siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003603,00019,21100360300019,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
211003603,00027,21100360300027,O,1983-12-21,NN,,,2006-10-26T23:40:13,false,3,,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
211003603,00035,21100360300035,O,1996-05-01,NN,,,2019-03-06T10:09:26,false,4,MAIRIE,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
261003651,00013,26100365100013,O,1983-03-01,NN,,,2018-02-06T13:21:42,true,4,MAIRIE,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
271001687,00018,27100168700018,O,,,,,,true,1,,,,,MAIRIE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.96687,48.159258,0.37,street,La Larderie 10320 Sommeval,10371_e91rgs,G,LA LARDERIE,
291003440,00018,29100344000018,O,1989-11-09,NN,,,,true,4,MAIRIE,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,70.1C,NAF1993,N,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
304942808,00037,30494280800037,O,1997-04-07,,,,,false,3,,53,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1998-01-01,F,NOUGATS DU ROI ALBERT,,,,52.2G,NAF1993,N,3.965585,48.163901,0.93,housenumber,53 Rue du Pressoir 10320 Sommeval,10371_0168_00053,G,53 RUE DU PRESSOIR,
311587406,00019,31158740600019,O,,NN,,,,true,1,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,,F,,,,,44.24,NAP,N,,,0,,,,,,
312287980,00014,31228798000014,O,,,,,,true,1,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
314057803,00020,31405780300020,O,1989-08-02,NN,,4321AB,2015-03-18T01:42:52,true,6,,,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,3.966403,48.166218,0.93,street,Rue de l'Eglise 10320 Sommeval,10371_0070,G,RUE DE L EGLISE,
320875412,00035,32087541200035,O,1985-03-01,NN,,,2015-03-30T08:33:13,true,5,,614,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,3.966794,48.169117,0.93,housenumber,614 Rue de l'Eglise 10320 Sommeval,10371_0070_00614,G,614 RUE DE L EGLISE,
324415546,00013,32441554600013,O,1982-04-15,,,,2008-11-07T00:41:22,true,4,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
324920388,00018,32492038800018,O,,NN,,,,true,1,,,,,POINTE DE LA LIMODINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,3.967128,48.161342,0.63,street,Chemin de la Limodine 10320 Sommeval,10371_0130,G,CHEMIN DE LA LIMODINE,
332445253,00013,33244525300013,O,1985-03-08,NN,,,2007-01-18T09:20:24,true,3,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334216801,00012,33421680100012,O,1985-01-01,NN,,,2006-10-27T02:36:34,true,3,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339083594,00053,33908359400053,O,2014-01-01,,,,2014-07-08T00:43:00,true,1,,395,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2014-01-01,A,GREFFE SERVICES,,,GREFFE SERVICES,43.22A,NAFRev2,N,3.961827,48.162753,0.93,housenumber,395 Rue du Pressoir 10320 Sommeval,10371_0168_00395,G,395 RUE DU PRESSOIR,
343074027,00016,34307402700016,O,,NN,,,,true,1,,358,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,47.04,NAP,N,3.966643,48.167089,0.93,housenumber,358 Rue de l'Eglise 10320 Sommeval,10371_0070_00358,G,358 RUE DE L EGLISE,
343376570,00010,34337657000010,O,,,,,,true,1,,358,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,3.966643,48.167089,0.93,housenumber,358 Rue de l'Eglise 10320 Sommeval,10371_0070_00358,G,358 RUE DE L EGLISE,
343376687,00012,34337668700012,O,,NN,,,,true,1,,358,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,3.966643,48.167089,0.93,housenumber,358 Rue de l'Eglise 10320 Sommeval,10371_0070_00358,G,358 RUE DE L EGLISE,
348041286,00017,34804128600017,O,,,,,,true,1,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348400144,00013,34840014400013,O,,,,,,true,1,,,,,LE PETIT SENTIER,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1C,NAF1993,N,3.966863,48.163114,0.93,street,Le Petit Sentier 10320 Sommeval,10371_b053,G,LE PETIT SENTIER,
381773621,00036,38177362100036,O,1997-11-20,NN,,,,true,1,,395,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4A,NAF1993,O,3.961827,48.162753,0.93,housenumber,395 Rue du Pressoir 10320 Sommeval,10371_0168_00395,G,395 RUE DU PRESSOIR,
382322717,00010,38232271700010,O,,NN,,,,true,1,,247,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,3.966279,48.16616,0.93,housenumber,247 Rue de l'Eglise 10320 Sommeval,10371_0070_00247,G,247 RUE DE L EGLISE,
383909835,00019,38390983500019,O,1991-12-12,NN,,,2008-01-05T19:55:39,true,3,,414,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.966759,48.167491,0.93,housenumber,414 Rue de l'Eglise 10320 Sommeval,10371_0070_00414,G,414 RUE DE L EGLISE,
395001522,00014,39500152200014,O,1992-01-01,NN,,,2008-07-02T05:59:12,true,5,MAIRIE,128,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,94.99Z,NAFRev2,O,3.966243,48.163856,0.93,housenumber,128 Rue de la Rencontre 10320 Sommeval,10371_0010_00128,G,128 RUE DE LA RENCONTRE,
398972091,00027,39897209100027,O,2010-09-14,,,,2015-05-06T09:06:56,false,2,,771,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,66.22Z,NAFRev2,N,3.964469,48.165026,0.93,housenumber,771 Rue de la Fontaine 10320 Sommeval,10371_0080_00771,G,771 RUE DE LA FONTAINE,
402236111,00017,40223611100017,O,1994-01-01,NN,,,2020-08-20T09:12:46,true,4,,247,,RUE,DE L EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.966279,48.16616,0.93,housenumber,247 Rue de l'Eglise 10320 Sommeval,10371_0070_00247,G,247 RUE DE L EGLISE,
403164833,00044,40316483300044,O,2001-07-01,NN,,,2006-10-28T03:12:38,false,3,,146,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1C,NAFRev1,N,3.964407,48.163919,0.93,housenumber,146 Rue du Pressoir 10320 Sommeval,10371_0168_00146,G,146 RUE DU PRESSOIR,
403280076,00023,40328007600023,O,2008-01-01,,,,2008-04-04T10:14:49,false,1,,247,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.966279,48.16616,0.93,housenumber,247 Rue de l'Eglise 10320 Sommeval,10371_0070_00247,G,247 RUE DE L EGLISE,
408801934,00014,40880193400014,O,1980-12-31,NN,,,2014-07-02T09:01:18,true,4,,885,,RUE,DU ROISELET,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.966666,48.165204,0.37,street,Rue du Moyen 10320 Sommeval,10371_0145,G,RUE DU MOYEN,
410026165,00010,41002616500010,O,1988-01-01,NN,,,2016-02-02T14:50:33,false,5,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026165,00028,41002616500028,O,2015-12-31,01,2018,,2020-08-25T10:38:27,true,1,,521,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,3.959083,48.165089,0.93,housenumber,521 Rue de la Fontaine 10320 Sommeval,10371_0080_00521,G,521 RUE DE LA FONTAINE,
412666760,00019,41266676000019,O,1991-08-05,NN,,,,false,4,MAIRIE,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,91.3E,NAF1993,O,3.96687,48.159258,0.37,street,La Larderie 10320 Sommeval,10371_e91rgs,D,LA LARDERIE,
428576144,00011,42857614400011,O,1999-12-07,NN,,,2008-01-05T20:49:59,true,3,,362,,RUE,DAHLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967951,48.160911,0.92,housenumber,362 Rue des Dahlias 10320 Sommeval,10371_0060_00362,G,362 RUE DES DAHLIAS,
429300924,00017,42930092400017,O,1981-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439175852,00011,43917585200011,O,2001-09-01,NN,,,2008-11-08T02:07:25,true,3,,395,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.4A,NAFRev1,O,3.961827,48.162753,0.93,housenumber,395 Rue du Pressoir 10320 Sommeval,10371_0168_00395,G,395 RUE DU PRESSOIR,
443371398,00027,44337139800027,O,2018-03-01,,,,2018-03-20T08:54:40,false,1,,115,,ALL,DU PARC,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,3.964962,48.163113,0.82,housenumber,115 Allee du Parc 10320 Sommeval,10371_0160_00115,G,115 ALLEE DU PARC,
443500582,00012,44350058200012,O,2002-10-01,01,2018,4333ZZ,2020-08-25T10:31:03,true,4,,277,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.96408,48.165035,0.93,housenumber,277 Rue de la Fontaine 10320 Sommeval,10371_0080_00277,G,277 RUE DE LA FONTAINE,
447569047,00015,44756904700015,O,2003-02-01,NN,,,2008-01-04T22:56:20,true,3,,986,,RUE,DES DALLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.965087,48.155743,0.8,housenumber,986 Rue des Dahlias 10320 Sommeval,10371_0060_00986,G,986 RUE DES DAHLIAS,
453693715,00014,45369371500014,O,2004-06-10,NN,,,2013-08-07T08:23:21,true,5,,175,,,LE PETIT SENTIER,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.09Z,NAFRev2,N,3.967149,48.162555,0.93,housenumber,175 Le Petit Sentier 10320 Sommeval,10371_b053_00175,G,175 LE PETIT SENTIER,
483412631,00010,48341263100010,O,2005-04-30,,,,2008-01-05T01:08:40,true,2,,182,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.965431,48.165107,0.93,housenumber,182 Rue de la Fontaine 10320 Sommeval,10371_0080_00182,G,182 RUE DE LA FONTAINE,
483576864,00019,48357686400019,O,2005-09-01,NN,,,2006-11-25T20:20:10,false,2,,1075,,RUE,DES DAHLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2005-09-13,F,RECREATION,,,,52.4Z,NAFRev1,N,3.964695,48.155049,0.93,housenumber,1075 Rue des Dahlias 10320 Sommeval,10371_0060_01075,G,1075 RUE DES DAHLIAS,
488850686,00012,48885068600012,O,2006-03-02,,,,2009-02-05T05:31:00,true,3,,996,,RUE,DE ROISELEE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,3.966347,48.155622,0.93,housenumber,996 Rue de Roiselee 10320 Sommeval,10371_0170_00996,G,996 RUE DE ROISELEE,
504342940,00013,50434294000013,O,2008-04-10,,,,2011-04-01T13:10:31,false,2,,347,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,74.20Z,NAFRev2,N,3.966492,48.167022,0.93,housenumber,347 Rue de l'Eglise 10320 Sommeval,10371_0070_00347,G,347 RUE DE L EGLISE,
504342940,00021,50434294000021,O,2010-10-10,,,4332AA,2017-06-13T03:26:28,true,1,,347,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,43.32A,NAFRev2,N,3.966492,48.167022,0.93,housenumber,347 Rue de l'Eglise 10320 Sommeval,10371_0070_00347,G,347 RUE DE L EGLISE,
511032724,00011,51103272400011,O,2009-03-09,,,,2009-05-20T09:25:55,false,2,,603,,CHE,DE LA LIMODINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,46.19B,NAFRev2,N,3.966619,48.160888,0.85,housenumber,603 Chemin de la Limodine 10320 Sommeval,10371_0130_00603,G,603 CHEMIN DE LA LIMODINE,
511572224,00026,51157222400026,O,2015-11-01,,,,2015-12-15T09:13:13,true,1,,1154,,RUE,DES DAHLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,71.12B,NAFRev2,N,3.964401,48.154522,0.93,housenumber,1154 Rue des Dahlias 10320 Sommeval,10371_0060_01154,G,1154 RUE DES DAHLIAS,
518623731,00016,51862373100016,O,2009-12-04,,,,2013-08-04T04:19:12,true,2,,107,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,N,3.964926,48.163854,0.93,housenumber,107 Rue du Pressoir 10320 Sommeval,10371_0168_00107,G,107 RUE DU PRESSOIR,
521576561,00026,52157656100026,O,2015-01-05,,,,2016-11-10T10:31:44,true,1,,146,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,64.20Z,NAFRev2,N,3.964407,48.163919,0.93,housenumber,146 Rue du Pressoir 10320 Sommeval,10371_0168_00146,G,146 RUE DU PRESSOIR,
523021251,00013,52302125100013,O,2010-06-10,,,,2010-06-11T08:17:05,true,1,,277,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,01.49Z,NAFRev2,N,3.967644,48.161783,0.93,housenumber,277 Rue de la Rencontre 10320 Sommeval,10371_0010_00277,G,277 RUE DE LA RENCONTRE,
527799811,00015,52779981100015,O,2010-10-01,,,,2013-08-28T10:48:43,false,2,,201,,RUE,DU MOYEN,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,87.10A,NAFRev2,N,3.967147,48.165184,0.93,housenumber,201 Rue du Moyen 10320 Sommeval,10371_0145_00201,G,201 RUE DU MOYEN,
528480197,00011,52848019700011,O,2010-07-01,,,,2010-11-23T05:02:13,true,1,,640,,RUE,DES DAHLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.966674,48.158565,0.93,housenumber,640 Rue des Dahlias 10320 Sommeval,10371_0060_00640,G,640 RUE DES DAHLIAS,
529144982,00012,52914498200012,O,2011-01-01,,,,2010-12-22T05:08:01,true,1,,26,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.19B,NAFRev2,N,3.966113,48.164743,0.93,housenumber,26 Rue de la Rencontre 10320 Sommeval,10371_0010_00026,G,26 RUE DE LA RENCONTRE,
532240470,00015,53224047000015,O,2011-05-02,,,,2014-04-02T04:21:05,true,2,,308,,RUE,DU PRESSOIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.38B,NAFRev2,N,3.962012,48.163327,0.93,housenumber,308 Rue du Pressoir 10320 Sommeval,10371_0168_00308,G,308 RUE DU PRESSOIR,
602876948,00038,60287694800038,O,,NN,,,,true,1,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
622880870,00010,62288087000010,O,,,,,,true,1,,13,,RTE,DE LA PERRIERE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,3.966113,48.164743,0.35,street,Rue de la Rencontre 10320 Sommeval,10371_0010,G,RUE DE LA RENCONTRE,
753279744,00019,75327974400019,O,2012-08-10,,,,2016-08-23T08:26:15,true,5,,182,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,47.99A,NAFRev2,N,3.965431,48.165107,0.93,housenumber,182 Rue de la Fontaine 10320 Sommeval,10371_0080_00182,G,182 RUE DE LA FONTAINE,
780335741,00010,78033574100010,O,,,,,,true,1,,,,,,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
791514490,00014,79151449000014,O,1993-01-07,,,,2013-03-01T08:52:18,true,1,,755,,RUE,DES DALHIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,1993-01-07,A,,,,,55.20Z,NAFRev2,N,3.965961,48.157297,0.75,housenumber,755 Rue des Dahlias 10320 Sommeval,10371_0060_00755,G,755 RUE DES DAHLIAS,
794620302,00016,79462030200016,O,2013-09-01,NN,,,2017-05-04T09:31:33,true,1,,885,,RUE,DE ROISELEE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,3.966558,48.156133,0.93,housenumber,885 Rue de Roiselee 10320 Sommeval,10371_0170_00885,G,885 RUE DE ROISELEE,
798772661,00012,79877266100012,O,2013-11-26,,,,2020-03-12T08:34:24,true,3,,65,,ALL,DU PARC,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,53.20Z,NAFRev2,N,3.966425,48.163366,0.81,housenumber,65 Allee du Parc 10320 Sommeval,10371_0160_00065,G,65 ALLEE DU PARC,
804042828,00025,80404282800025,O,2018-04-10,,,,2018-07-18T04:09:32,true,1,,,,,BOIS FERRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,02.10Z,NAFRev2,N,7.2720541,47.82582,0.72,poi.community_centre,Centre de Loisirs Utiles Bois et Fer (Salle des fêtes) Staffelfelden,https://osm.org/node/1706706645,G,,
808058317,00013,80805831700013,O,2014-11-26,,,,2014-12-05T08:34:04,true,1,,551,,CHE,DE LA LIMODINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,32.99Z,NAFRev2,N,3.966675,48.159732,0.85,housenumber,551 Chemin de la Limodine 10320 Sommeval,10371_0130_00551,G,551 CHEMIN DE LA LIMODINE,
812999308,00016,81299930800016,O,2015-09-05,,,,2015-08-11T08:29:55,true,1,,989,,RUE,DE ROISELEE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,86.90D,NAFRev2,N,3.966432,48.155516,0.93,housenumber,989 Rue de Roiselee 10320 Sommeval,10371_0170_00989,G,989 RUE DE ROISELEE,
813359833,00023,81335983300023,O,2018-07-01,,,,2018-07-17T09:18:23,true,1,,30,,RTE,DE L'AVENIR,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2018-07-01,A,PEDICURE PODOLOGUE,,,,86.90E,NAFRev2,N,3.968287,48.16103,0.84,housenumber,30 Route de l'Avenir 10320 Sommeval,10371_0030_00030,G,30 ROUTE DE L AVENIR,
824195127,00017,82419512700017,O,2017-01-02,,,4312BA,2018-10-03T03:59:03,false,2,,182,,RUE,DE LA RENCONTRE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,HERNANDES STEVEN,43.12A,NAFRev2,N,3.966786,48.162571,0.93,housenumber,182 Rue de la Rencontre 10320 Sommeval,10371_0010_00182,G,182 RUE DE LA RENCONTRE,
842568180,00017,84256818000017,O,2018-10-01,,,,2020-04-24T20:00:30,true,1,,365,,CHE,DE LA LIMODINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,82.19Z,NAFRev2,N,3.966893,48.161168,0.85,housenumber,365 Chemin de la Limodine 10320 Sommeval,10371_0130_00365,G,365 CHEMIN DE LA LIMODINE,
848013975,00018,84801397500018,O,2019-01-31,,,,2019-02-06T08:18:29,true,1,,253,,RUE,DE LA FONTAINE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,96.09Z,NAFRev2,N,3.964438,48.165025,0.93,housenumber,253 Rue de la Fontaine 10320 Sommeval,10371_0080_00253,G,253 RUE DE LA FONTAINE,
878526961,00015,87852696100015,O,2019-10-29,,,,2020-08-07T03:39:22,true,2,,247,,RUE,DE LA CLAIE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,BILLET BOIS,47.78B,NAFRev2,N,3.963884,48.164519,0.93,housenumber,247 Rue de la Claie 10320 Sommeval,10371_0050_00247,G,247 RUE DE LA CLAIE,
880401732,00016,88040173200016,O,2019-12-09,,,,2020-01-09T03:52:08,true,1,,72,,,LES THUILERIES ,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,3.979386,48.167995,0.93,housenumber,72 Les Thuileries 10320 Sommeval,10371_rpus0z_00072,G,72 LES THUILERIES,
882481849,00017,88248184900017,O,2020-03-01,,,,2020-03-16T08:34:10,true,1,,721,,RUE,DES DAHLIAS,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90D,NAFRev2,N,3.966183,48.157693,0.93,housenumber,721 Rue des Dahlias 10320 Sommeval,10371_0060_00721,G,721 RUE DES DAHLIAS,
882887201,00011,88288720100011,O,2020-04-14,,,,2020-04-15T08:35:41,true,1,,347,,RUE,DE L'EGLISE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,62.01Z,NAFRev2,N,3.966492,48.167022,0.93,housenumber,347 Rue de l'Eglise 10320 Sommeval,10371_0070_00347,G,347 RUE DE L EGLISE,
885012146,00019,88501214600019,O,2020-07-01,,,,2020-07-10T03:53:46,true,1,,247,,RUE,DE LA CLAIE,10320,SOMMEVAL,,,10371,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BILLET BOIS,46.71Z,NAFRev2,N,3.963884,48.164519,0.93,housenumber,247 Rue de la Claie 10320 Sommeval,10371_0050_00247,G,247 RUE DE LA CLAIE,
888134525,00011,88813452500011,O,2020-09-09,,,,2020-08-18T08:33:14,true,1,SOMMEVAL,65,B,ALL,ALLEE DU PARC,10320,SOMMEVAL,,10320,10371,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,53.20Z,NAFRev2,N,3.966425,48.163366,0.69,street,Allee du Parc 10320 Sommeval,10371_0160,G,ALLEE DU PARC,
