siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035441377,00013,03544137700013,O,,,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
036041176,00011,03604117600011,O,,,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
036050136,00013,03605013600013,O,1960-01-01,03,2019,,2021-10-27T08:00:54,true,4,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
037040904,00015,03704090400015,O,,,,,,true,1,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
200050391,00016,20005039100016,O,2015-01-12,NN,,,2019-06-24T13:08:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.524116,47.197046,0.84,housenumber,1 Place de la Mairie 39290 Moissey,39335_0161_00001,G,1 PLACE DE LA MAIRIE,
200073435,00014,20007343500014,O,2017-01-01,03,2019,,2021-10-27T08:06:07,true,1,MAIRIE,1,,PL,DE LA MAIRIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.524116,47.197046,0.84,housenumber,1 Place de la Mairie 39290 Moissey,39335_0161_00001,G,1 PLACE DE LA MAIRIE,
213903354,00016,21390335400016,O,1983-03-01,11,2019,,2021-10-27T08:08:15,true,4,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903354,00024,21390335400024,O,1983-12-21,03,2019,,2021-10-27T08:08:15,false,3,,,,RUE,HAUTE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.524854,47.1973,0.94,street,Rue Haute 39290 Moissey,39335_0100,G,RUE HAUTE,
213903354,00032,21390335400032,O,1998-01-01,NN,,,2020-05-20T09:15:32,false,4,MAIRIE,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.524177,47.196984,0.91,street,Place de la Mairie 39290 Moissey,39335_0161,D,PLACE DE LA MAIRIE,
213903354,00040,21390335400040,O,2017-01-01,,,,2018-01-21T18:09:45,false,2,,9,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2018-01-21,A,FOYER LOGEMENT POUR PERSONNES AGEES,,,,87.10A,NAFRev2,O,5.522088,47.2002,0.95,housenumber,9 Rue du Mont Guérin 39290 Moissey,39335_0130_00009,G,9 RUE DU MONT GUERIN,
243900974,00029,24390097400029,O,1997-01-01,NN,,,2020-08-25T10:20:03,false,6,,9,,RUE,DU MONT GUERRIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER LOGEMENT POUR PERSONNES AGEES,,,,87.10A,NAFRev2,O,5.522088,47.2002,0.87,housenumber,9 Rue du Mont Guérin 39290 Moissey,39335_0130_00009,G,9 RUE DU MONT GUERIN,
263903353,00013,26390335300013,O,1983-03-01,NN,,,2010-06-26T03:09:20,true,3,,,,,MAIRIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.524177,47.196984,0.91,street,Place de la Mairie 39290 Moissey,39335_0161,G,PLACE DE LA MAIRIE,
293903357,00011,29390335700011,O,1983-08-10,NN,,,2014-10-28T14:11:36,true,4,,,,,MAIRIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,42.99Z,NAFRev2,N,5.524177,47.196984,0.91,street,Place de la Mairie 39290 Moissey,39335_0161,G,PLACE DE LA MAIRIE,
293907739,00016,29390773900016,O,2000-09-11,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.524177,47.196984,0.91,street,Place de la Mairie 39290 Moissey,39335_0161,G,PLACE DE LA MAIRIE,
310803697,00013,31080369700013,O,,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311628333,00016,31162833300016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.5G,NAF1993,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
312646730,00019,31264673000019,O,,,,,,true,1,,,,LD,CHASSEY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,5.516796,47.190836,0.79,street,Impasse du Chateau Neuf 39290 Moissey,39335_0050,G,IMPASSE DU CHATEAU NEUF,
318207958,00014,31820795800014,O,1980-01-01,NN,,,,true,1,,,,RUE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,45.4J,NAF1993,N,5.521456,47.194897,0.95,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
318520111,00028,31852011100028,O,1980-11-13,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
318750007,00029,31875000700029,O,,NN,,,,true,1,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.2V,NAF1993,O,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
318829504,00030,31882950400030,O,,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
320182975,00013,32018297500013,O,1980-10-28,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
320364672,00016,32036467200016,O,,NN,,,,true,1,,,,,AU MOULIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,5.521176,47.193524,0.74,street,Rue du Moulin 39290 Moissey,39335_0127,G,RUE DU MOULIN,
320430291,00023,32043029100023,O,,,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
320723471,00019,32072347100019,O,,,,,,true,1,,,,PL,DE LA FONTAINE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,5.524294,47.195987,0.84,street,Place de la Fontaine 39290 Moissey,39335_0064,G,PLACE DE LA FONTAINE,
320938541,00044,32093854100044,O,1999-01-01,NN,,,2010-11-18T15:20:55,true,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,31.09B,NAFRev2,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
321491896,00023,32149189600023,O,1989-07-20,NN,,,2007-06-05T03:44:52,true,5,,,,IMP,DU CLOS,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.521871,47.196129,0.78,street,Impasse du Clos 39290 Moissey,39335_0043,G,IMPASSE DU CLOS,
321574154,00027,32157415400027,O,,NN,,,,true,1,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,69.23,NAP,N,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
325798841,00012,32579884100012,O,1900-01-01,NN,,,2013-03-07T10:53:23,false,3,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,50.5Z,NAF1993,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
326883030,00016,32688303000016,O,1983-04-12,NN,,,2020-08-25T10:32:12,true,5,,,,RTE,DE PESMES,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,47.73Z,NAFRev2,O,5.52418,47.197328,0.36,street,Rue Dieu de Pitie 39290 Moissey,39335_0060,G,RUE DIEU DE PITIE,
327674057,00010,32767405700010,O,,NN,,,,true,1,,,,LOT,FORT GRIFFON,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.523889,47.19578,0.72,street,Rue du Fort Griffon 39290 Moissey,39335_0067,G,RUE DU FORT GRIFFON,
330832148,00010,33083214800010,O,1984-10-02,,,,2006-12-15T00:25:33,false,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,93.0D,NAF1993,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
330832148,00036,33083214800036,O,2002-07-01,NN,,,2018-02-01T04:19:04,true,7,,5,,RUE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02A,NAFRev2,N,5.525954,47.199087,0.94,housenumber,5 Rue de Gray 39290 Moissey,39335_0065_00005,G,5 RUE DE GRAY,
331512517,00029,33151251700029,O,2009-06-01,,,,2017-05-22T14:37:24,false,2,,2,,,RESIDENCE DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,90.01Z,NAFRev2,N,5.522167,47.199769,0.67,housenumber,2 Rue du Mont Guérin 39290 Moissey,39335_0130_00002,G,2 RUE DU MONT GUERIN,
332327071,00012,33232707100012,O,,NN,,,,true,1,,,,RUE,BASSE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.46,NAP,N,5.522045,47.19723,0.94,street,Rue Basse 39290 Moissey,39335_0020,G,RUE BASSE,
332543370,00024,33254337000024,O,1998-01-27,NN,,,2012-02-22T14:28:28,true,4,,,,,GRANDE RUE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.11B,NAFRev2,N,5.524033,47.197685,0.95,street,Grande Rue 39290 Moissey,39335_0081,G,GRANDE RUE,
332609536,00013,33260953600013,O,,NN,,,,true,1,,,,RTE,D AUXONNE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.4C,NAF1993,N,5.519849,47.196242,0.75,street,Rue d’Auxonne 39290 Moissey,39335_0010,G,RUE D AUXONNE,
332949056,00011,33294905600011,O,1985-06-01,NN,,,2020-04-24T11:17:37,false,4,,4,,RUE,BELLE ORANGE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,01.41Z,NAFRev2,N,5.523105,47.19649,0.94,housenumber,4 Rue Belle Orange 39290 Moissey,39335_0025_00004,G,4 RUE BELLE ORANGE,
332949056,00029,33294905600029,O,2020-03-27,,,,2021-09-01T08:45:24,true,1,,8,,RTE,D'AUXONNE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,01.41Z,NAFRev2,N,5.519849,47.196242,0.67,street,Rue d’Auxonne 39290 Moissey,39335_0010,G,RUE D AUXONNE,
333011252,00017,33301125200017,O,,NN,,,,true,1,,,,RUE,BASSE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.522045,47.19723,0.94,street,Rue Basse 39290 Moissey,39335_0020,G,RUE BASSE,
333301034,00018,33330103400018,O,1900-01-01,,,,2011-04-28T00:28:07,false,3,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.11,NAP,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
337992531,00018,33799253100018,O,,,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
339746356,00049,33974635600049,O,2001-01-01,NN,,,2016-12-01T10:47:54,false,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
339746356,00064,33974635600064,O,2016-01-01,,,,2016-12-01T10:47:54,false,1,,9,,RUE,DU MONT GUERRIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,5.522088,47.2002,0.87,housenumber,9 Rue du Mont Guérin 39290 Moissey,39335_0130_00009,G,9 RUE DU MONT GUERIN,
347574519,00018,34757451900018,O,1988-07-04,NN,,,,false,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
348218595,00026,34821859500026,O,1991-12-01,NN,,,,true,1,,,,IMP,DU CLOS,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,52.1B,NAF1993,N,5.521871,47.196129,0.78,street,Impasse du Clos 39290 Moissey,39335_0043,G,IMPASSE DU CLOS,
348876129,00027,34887612900027,O,1989-07-01,NN,,,,false,3,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1996-01-01,F,MAISON MEDICALE DE MOISSEY,,,,85.1C,NAF1993,N,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
348876129,00035,34887612900035,O,1996-01-01,NN,,,2021-02-23T11:01:49,true,3,,19,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.52234,47.199908,0.95,housenumber,19 Rue du Mont Guérin 39290 Moissey,39335_0130_00019,G,19 RUE DU MONT GUERIN,
350257564,00012,35025756400012,O,,NN,,,,true,1,,,,RUE,DES CARRIERES,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,74.7Z,NAF1993,N,5.523183,47.19659,0.56,street,Rue des Cazeaux 39290 Moissey,39335_6p6em0,G,RUE DES CAZEAUX,
351075684,00016,35107568400016,O,1989-06-26,,,,2008-11-08T00:27:12,true,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,45.4D,NAF1993,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
351478367,00011,35147836700011,O,1989-07-01,NN,,,,false,4,,,,RUE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,5.52649,47.199394,0.94,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
351478367,00029,35147836700029,O,1995-12-08,01,2019,,2021-10-27T08:02:03,true,3,,19,,LOT,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.52234,47.199908,0.74,housenumber,19 Rue du Mont Guérin 39290 Moissey,39335_0130_00019,G,19 RUE DU MONT GUERIN,
352447346,00037,35244734600037,O,1996-02-01,NN,,,2015-12-29T10:38:28,false,4,,19,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,86.90D,NAFRev2,N,5.52234,47.199908,0.95,housenumber,19 Rue du Mont Guérin 39290 Moissey,39335_0130_00019,G,19 RUE DU MONT GUERIN,
353736192,00017,35373619200017,O,1990-03-01,NN,,,,true,3,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
353893407,00018,35389340700018,O,1990-03-12,NN,,,2008-01-05T19:45:51,true,3,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
356000000,11455,35600000011455,O,2012-01-01,,,,2014-01-19T06:02:29,false,2,,3,,PL,DE LA FONTAINE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.523896,47.196541,0.85,housenumber,3 Place de la Fontaine 39290 Moissey,39335_0064_00003,G,3 PLACE DE LA FONTAINE,
356000430,03090,35600043003090,O,1991-01-01,NN,,,2013-03-05T10:46:47,false,4,,,,RUE,POSTE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.524042,47.196501,0.83,street,Rue de la Poste 39290 Moissey,39335_0168,G,RUE DE LA POSTE,
356000430,07810,35600043007810,O,2005-10-25,,,,2009-10-17T13:07:31,false,3,,,,RUE,POSTE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,5.524042,47.196501,0.83,street,Rue de la Poste 39290 Moissey,39335_0168,G,RUE DE LA POSTE,
377973128,00012,37797312800012,O,1990-05-07,NN,,,,false,3,,,,RUE,DIEU DE PITIE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1994-08-01,F,BARLET AUTOMATION,,,,74.1J,NAF1993,N,5.52418,47.197328,0.94,street,Rue Dieu de Pitie 39290 Moissey,39335_0060,G,RUE DIEU DE PITIE,
380183988,00027,38018398800027,O,1993-05-01,NN,,,,false,3,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3A,NAF1993,N,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
384330080,00027,38433008000027,O,1993-01-04,NN,,,,false,4,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,O,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
384330080,00035,38433008000035,O,1996-01-01,,,,2008-01-04T22:37:08,true,3,,19,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.52234,47.199908,0.95,housenumber,19 Rue du Mont Guérin 39290 Moissey,39335_0130_00019,G,19 RUE DU MONT GUERIN,
387871262,00029,38787126200029,O,,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
388567323,00018,38856732300018,O,1982-01-01,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
393039656,00011,39303965600011,O,,NN,,,,true,1,,,,RTE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3A,NAF1993,N,5.52649,47.199394,0.71,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
393226709,00011,39322670900011,O,1993-12-15,NN,,,,true,4,,,,,GRANDE RUE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,52.1B,NAF1993,O,5.524033,47.197685,0.95,street,Grande Rue 39290 Moissey,39335_0081,G,GRANDE RUE,
393229687,00016,39322968700016,O,,NN,,,,true,1,,,,RUE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,52.4C,NAF1993,N,5.52649,47.199394,0.94,street,Rue de Gray 39290 Moissey,39335_0065,G,RUE DE GRAY,
393230313,00016,39323031300016,O,1993-10-01,NN,,,2016-10-11T05:20:28,true,3,,,,,AU MOULIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.521176,47.193524,0.74,street,Rue du Moulin 39290 Moissey,39335_0127,G,RUE DU MOULIN,
394243000,00012,39424300000012,O,1993-10-01,NN,,,2015-12-16T03:34:47,true,4,,,,,CHAMPS DU MOULIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,5.519835,47.195129,0.46,street,Rue des Champs Rouges 39290 Moissey,39335_0039,G,RUE DES CHAMPS ROUGES,
394792709,00021,39479270900021,O,2015-04-15,,,,2021-07-23T15:19:47,true,2,,20,,,GRANDE RUE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,5.525067,47.198442,0.95,housenumber,20 Grande Rue 39290 Moissey,39335_0081_00020,G,20 GRANDE RUE,
398306464,00031,39830646400031,O,2013-06-24,,,9524ZZ,2017-01-22T03:35:43,false,2,,11,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,TAPISSERIE BILLOTET,95.24Z,NAFRev2,N,5.52207,47.200483,0.95,housenumber,11 Rue du Mont Guérin 39290 Moissey,39335_0130_00011,G,11 RUE DU MONT GUERIN,
401788021,00038,40178802100038,O,1999-02-08,NN,,,2018-01-11T10:52:49,false,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,86.90E,NAFRev2,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
401788021,00079,40178802100079,O,2017-12-06,,,,2018-01-11T10:52:49,false,1,,9,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,86.90E,NAFRev2,N,5.522088,47.2002,0.95,housenumber,9 Rue du Mont Guérin 39290 Moissey,39335_0130_00009,G,9 RUE DU MONT GUERIN,
403588635,00017,40358863500017,O,1996-01-01,NN,,,,true,1,,,,RUE,BASSE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.522045,47.19723,0.94,street,Rue Basse 39290 Moissey,39335_0020,G,RUE BASSE,
403591167,00016,40359116700016,O,1996-01-01,NN,,,,true,3,,,,,CHAMPS ROUGES,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.519835,47.195129,0.93,street,Rue des Champs Rouges 39290 Moissey,39335_0039,G,RUE DES CHAMPS ROUGES,
403612948,00048,40361294800048,O,2017-01-02,,,,2019-06-18T04:02:04,true,4,,15,,RUE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.31Z,NAFRev2,N,5.522555,47.19546,0.95,housenumber,15 Rue de Dole 39290 Moissey,39335_0063_00015,G,15 RUE DE DOLE,
404698664,00012,40469866400012,O,1995-03-03,NN,,,2008-01-04T20:44:29,true,3,,4,,PL,DES MARRONNIERS,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.51462,47.191484,0.33,housenumber,4 Allée des Platanes 39290 Moissey,39335_0044_00004,G,4 ALLEE DES PLATANES,
408429736,00023,40842973600023,O,2002-12-01,NN,,,2017-09-01T04:07:29,true,3,FORT GRIFFON,,,RUE,DU CHATAIGNET,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.523671,47.194858,0.94,street,Rue du Chataignet 39290 Moissey,39335_0041,G,RUE DU CHATAIGNET,
409006327,00020,40900632700020,O,2002-01-30,,,,2011-05-03T00:27:30,false,3,,2,,RUE,DU CHATEAU D EAU,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,5.525435,47.197819,0.94,housenumber,2 Rue du Chateau d’Eau 39290 Moissey,39335_0042_00002,G,2 RUE DU CHATEAU D EAU,
410223119,00018,41022311900018,O,1996-11-01,NN,,,2006-11-25T15:24:22,false,3,MAIRIE,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,5.524177,47.196984,0.91,street,Place de la Mairie 39290 Moissey,39335_0161,D,PLACE DE LA MAIRIE,
410223119,00026,41022311900026,O,2005-01-01,NN,,,2018-09-29T12:34:59,true,2,,3,,PL,DE LA FONTAINE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.523896,47.196541,0.85,housenumber,3 Place de la Fontaine 39290 Moissey,39335_0064_00003,G,3 PLACE DE LA FONTAINE,
411048473,00010,41104847300010,O,1997-01-02,NN,,,2008-11-08T01:24:21,false,4,,2,,PL,DE LA FONTAINE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,15.8C,NAF1993,O,5.523654,47.196233,0.85,housenumber,2 Place de la Fontaine 39290 Moissey,39335_0064_00002,G,2 PLACE DE LA FONTAINE,
411336530,00018,41133653000018,O,,NN,,,,true,1,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412648792,00015,41264879200015,O,1997-06-09,NN,,,2008-11-08T01:27:21,false,4,,5,,RES,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,O,5.52259,47.199751,0.77,housenumber,5 Rue du Mont Guérin 39290 Moissey,39335_0130_00005,G,5 RUE DU MONT GUERIN,
412648792,00023,41264879200023,O,2000-10-01,02,2019,4399CZ,2021-10-27T08:36:05,true,3,,7,,RUE,DE GRAY,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.525966,47.200072,0.94,housenumber,7 Rue de Gray 39290 Moissey,39335_0065_00007,G,7 RUE DE GRAY,
413936634,00026,41393663400026,O,2005-07-01,NN,,,2011-12-28T05:32:46,true,4,,13,,RUE,BASSE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,5.522265,47.197133,0.94,housenumber,13 Rue Basse 39290 Moissey,39335_0020_00013,G,13 RUE BASSE,
414862532,00010,41486253200010,O,1997-12-22,NN,,,2006-11-25T15:49:03,true,3,,,,,MARPAIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.3W,NAFRev1,N,5.523229,47.197516,0.34,street,Impasse des Petits Pains 39290 Moissey,39335_0159,G,IMPASSE DES PETITS PAINS,
415396506,00016,41539650600016,O,1997-06-01,NN,,,2013-02-17T04:54:36,true,4,,,,,,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418257739,00015,41825773900015,O,1998-04-01,NN,,,2006-11-25T15:57:04,true,5,,,,LD,FORT GRIFFON,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,55.3A,NAFRev1,N,5.523889,47.19578,0.92,street,Rue du Fort Griffon 39290 Moissey,39335_0067,G,RUE DU FORT GRIFFON,
418416376,00030,41841637600030,O,2006-04-18,,,,2020-07-27T03:36:53,true,3,,19,,RUE,DU MONT GUERIN,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,N,5.52234,47.199908,0.95,housenumber,19 Rue du Mont Guérin 39290 Moissey,39335_0130_00019,G,19 RUE DU MONT GUERIN,
418921177,00014,41892117700014,O,1998-05-27,NN,,,2011-05-03T00:34:37,false,4,,,,RUE,BASSE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,5.522045,47.19723,0.94,street,Rue Basse 39290 Moissey,39335_0020,G,RUE BASSE,
419660584,00022,41966058400022,O,1999-02-08,NN,,,,false,4,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,85.1G,NAF1993,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
422264515,00012,42226451500012,O,1999-03-08,NN,,,2008-11-08T01:41:09,true,3,,,,RTE,DE DOLE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,50.2Z,NAFRev1,N,5.521456,47.194897,0.7,street,Rue de Dole 39290 Moissey,39335_0063,G,RUE DE DOLE,
425850237,00032,42585023700032,O,1900-01-01,NN,,,,false,4,,,,RTE,D'AUXONNE,39290,MOISSEY,,,39335,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,60.2M,NAFRev1,O,5.519849,47.196242,0.75,street,Rue d’Auxonne 39290 Moissey,39335_0010,G,RUE D AUXONNE,