siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095771408,00010,09577140800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
095870812,00013,09587081200013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
095975165,00010,09597516500010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
096076989,00035,09607698900035,O,1990-01-01,,,,2023-07-06T14:25:27,true,2,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096372263,00010,09637226300010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096570767,00010,09657076700010,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096574694,00012,09657469400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.05,NAP,N,,,0,,,,,,
096670559,00010,09667055900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
096772678,00015,09677267800015,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,DU PIC DU MIDI,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,-0.268115,43.223591,0.95,housenumber,1 Rue du Pic du Midi 64510 Boeil-Bezing,64133_0160_00001,G,1 RUE DU PIC DU MIDI,
096772728,00018,09677272800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096873203,00010,09687320300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096971072,00010,09697107200010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,13,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,15.1F,NAFRev1,O,-0.267605,43.222731,0.96,housenumber,13 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00013,G,13 RUE HENRI IV,
097073415,00016,09707341500016,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,O,-0.266569,43.2211,0.95,housenumber,2 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00002,G,2 RUE DES PYRENEES,
097270441,00013,09727044100013,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,14,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.2C,NAFRev1,N,-0.267504,43.222721,0.83,housenumber,14 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00014,G,14 RUE HENRI IV,
216401331,00014,21640133100014,O,1983-03-01,11,2020,,2022-08-29T09:08:19,true,4,,15,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.268261,43.223418,0.96,housenumber,15 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00015,G,15 RUE HENRI IV,
216401331,00022,21640133100022,O,1983-12-21,03,2020,,2022-08-29T09:08:19,false,3,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256401878,00010,25640187800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256403627,00019,25640362700019,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2004-01-23,F,ANGAIS ARESSY ASSAT....,,,,41.0Z,NAFRev1,N,,,0,,,,,,
266401272,00015,26640127200015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400021,00014,29640002100014,O,1985-03-19,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.263679,43.216616,0.52,street,Rue des Prairies 64510 Boeil-Bezing,64133_0175,D,RUE DES PRAIRIES,
296400203,00018,29640020300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-0.263679,43.216616,0.52,street,Rue des Prairies 64510 Boeil-Bezing,64133_0175,G,RUE DES PRAIRIES,
296401706,00019,29640170600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-0.263679,43.216616,0.52,street,Rue des Prairies 64510 Boeil-Bezing,64133_0175,G,RUE DES PRAIRIES,
296403199,00015,29640319900015,O,2004-01-23,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,15,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,O,-0.268261,43.223418,0.96,housenumber,15 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00015,G,15 RUE HENRI IV,
300129467,00019,30012946700019,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DU BOIS,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.262804,43.22314,0.95,street,Rue du Bois 64510 Boeil-Bezing,64133_0030,G,RUE DU BOIS,
300393014,00018,30039301400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300874138,00013,30087413800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,48.01,NAP,N,,,0,,,,,,
301010781,00013,30101078100013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,-0.263679,43.216616,0.52,street,Rue des Prairies 64510 Boeil-Bezing,64133_0175,G,RUE DES PRAIRIES,
301783411,00012,30178341100012,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEDU HAMEAU,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-0.264187,43.220598,0.66,street,Rue du Hameau 64510 Boeil-Bezing,64133_0100,G,RUE DU HAMEAU,
302582390,00043,30258239000043,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4M,NAF1993,N,-0.264862,43.217942,0.95,street,Rue des Pyrénées 64510 Boeil-Bezing,64133_0180,G,RUE DES PYRENEES,
305859704,00010,30585970400010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,,,0,,,,,,
305860694,00036,30586069400036,O,2000-04-10,NN,,,2019-11-14T14:00:51,true,6,,15,,RUE,DU  BOIS,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,-0.264094,43.222584,0.95,housenumber,15 Rue du Bois 64510 Boeil-Bezing,64133_0030_00015,G,15 RUE DU BOIS,
307650861,00023,30765086100023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
309892172,00011,30989217200011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,1,,RUE,DU PIC DU MIDI,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-0.268115,43.223591,0.95,housenumber,1 Rue du Pic du Midi 64510 Boeil-Bezing,64133_0160_00001,G,1 RUE DU PIC DU MIDI,
310345749,00017,31034574900017,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
314677410,00016,31467741000016,O,,NN,,,2019-11-14T14:00:51,true,1,,8,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.08,NAP,N,-0.266955,43.222026,0.82,housenumber,8 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00008,G,8 RUE HENRI IV,
314830183,00179,31483018300179,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,,40,,RUE,PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.5C,NAF1993,O,-0.263409,43.214657,0.89,housenumber,40 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00040,G,40 RUE DES PYRENEES,
315253864,00013,31525386400013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,DU TEMPLE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.274494,43.227343,0.95,housenumber,6 Rue du Temple 64510 Boeil-Bezing,64133_0186_00006,G,6 RUE DU TEMPLE,
316379809,00031,31637980900031,O,2011-02-24,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316411354,00012,31641135400012,O,,,,,2019-11-14T14:00:51,true,1,,17,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.268369,43.223575,0.83,housenumber,17 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00017,G,17 RUE HENRI IV,
316879683,00019,31687968300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES TROIS FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.13,NAP,N,-0.251495,43.222863,0.65,street,Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190,G,RUE DES 3 FERMES,
319482790,00015,31948279000015,O,,,,,2019-11-14T14:00:51,true,1,,28,B,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,-0.264812,43.217872,0.86,housenumber,28bis Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00028_bis,G,28BIS RUE DES PYRENEES,
319589958,00028,31958995800028,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE L'IZARCE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,-0.267456,43.221479,0.54,street,Rue de l'Eglise 64510 Boeil-Bezing,64133_0060,G,RUE DE L EGLISE,
320544042,00015,32054404200015,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RUE,DES COTEAUX,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,81.11,NAP,N,-0.27137,43.226968,0.95,housenumber,2 Rue des Côteaux 64510 Boeil-Bezing,64133_0050_00002,G,2 RUE DES COTEAUX,
320730732,00015,32073073200015,O,1981-01-05,,,,2019-11-14T14:00:51,false,3,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322382961,00017,32238296100017,O,,,,,2019-11-14T14:00:51,true,1,,22,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.265278,43.21862,0.95,housenumber,22 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00022,G,22 RUE DES PYRENEES,
322623745,00013,32262374500013,O,1981-09-15,NN,,,2019-11-14T14:00:51,false,4,,25,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1992-01-01,F,INFO-DROITS,,,,74.8K,NAF1993,N,-0.26913,43.224403,0.83,housenumber,25 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00025,G,25 RUE HENRI IV,
322623745,00062,32262374500062,O,1998-12-31,,,,2019-11-14T14:00:51,true,3,,25,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,-0.26913,43.224403,0.96,housenumber,25 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00025,G,25 RUE HENRI IV,
323808600,00015,32380860000015,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,21,,RUE,DES TROIS FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.250657,43.225699,0.69,housenumber,21 Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190_00021,G,21 RUE DES 3 FERMES,
325295863,00014,32529586300014,O,,,,,2019-11-14T14:00:51,true,1,,,,LOT,LES PLATANES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.253667,43.218102,0.71,street,Lotissement des Platanes 64510 Boeil-Bezing,64133_A070,G,LOTISSEMENT DES PLATANES,
326826898,00040,32682689800040,O,2003-12-04,,,,2019-11-14T14:00:51,false,3,,,,,LALANNE DE BEZING,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.252411,43.222383,0.68,street,Impasse de la Plaine 64510 Boeil-Bezing,64133_0165,G,IMPASSE DE LA PLAINE,
326839123,00063,32683912300063,O,2008-03-12,,,4331ZB,2019-11-14T14:00:51,false,2,,19,,RUE,DU TEMPLE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,43.31Z,NAFRev2,N,-0.273399,43.227841,0.95,housenumber,19 Rue du Temple 64510 Boeil-Bezing,64133_0186_00019,G,19 RUE DU TEMPLE,
327008512,00045,32700851200045,O,2005-04-04,NN,,,2023-05-05T20:25:49,true,4,,25,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,74.20Z,NAFRev2,N,-0.26913,43.224403,0.96,housenumber,25 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00025,G,25 RUE HENRI IV,
327269049,00018,32726904900018,O,,NN,,,2019-11-14T14:00:51,true,1,,8,,RUE,DU TEMPLE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,92.3B,NAF1993,N,-0.277859,43.224914,0.95,housenumber,8 Rue du Temple 64510 Boeil-Bezing,64133_0186_00008,G,8 RUE DU TEMPLE,
327334165,00070,32733416500070,O,1999-01-01,,,,2019-11-14T14:00:51,true,1,,1,,LOT,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,28.5D,NAF1993,N,-0.268946,43.224567,0.75,housenumber,1 Voie du Lot Rousseau 64510 Boeil-Bezing,64133_0184_00001,G,1 VOIE DU LOT ROUSSEAU,
327507059,00019,32750705900019,O,1983-05-14,NN,,,2023-05-11T15:08:20,true,5,,8,,RUE,DU TEMPLE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.277859,43.224914,0.95,housenumber,8 Rue du Temple 64510 Boeil-Bezing,64133_0186_00008,G,8 RUE DU TEMPLE,
327507059,00027,32750705900027,O,2008-03-01,01,2020,,2023-05-11T15:08:20,false,3,,19,,RUE,DU TEMPLE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2023-01-01,F,SEGASSIE NEGOCE BOIS ET DERIVES,,,,46.73A,NAFRev2,O,-0.273399,43.227841,0.95,housenumber,19 Rue du Temple 64510 Boeil-Bezing,64133_0186_00019,G,19 RUE DU TEMPLE,
330280249,00039,33028024900039,O,2008-08-22,,,,2019-11-14T14:00:51,true,2,,1,,,CLOS DES MYOSOTIS,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,-0.271908,43.228663,0.95,housenumber,1 Clos des Myosotis 64510 Boeil-Bezing,64133_a050_00001,G,1 CLOS DES MYOSOTIS,
330667304,00019,33066730400019,O,1984-09-06,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE BOEIL BEZING,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.27502,43.226783,0.75,street,Rue du Temple 64510 Boeil-Bezing,64133_0186,G,RUE DU TEMPLE,
332086305,00015,33208630500015,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,DU PIC DU MIDI,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.2Z,NAF1993,N,-0.268115,43.223591,0.95,housenumber,1 Rue du Pic du Midi 64510 Boeil-Bezing,64133_0160_00001,G,1 RUE DU PIC DU MIDI,
332149087,00014,33214908700014,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,1,,40,,RUE,PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,15.5C,NAF1993,O,-0.263409,43.214657,0.89,housenumber,40 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00040,G,40 RUE DES PYRENEES,
333003358,00012,33300335800012,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DES COTEAUX,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.27137,43.226968,0.95,housenumber,2 Rue des Côteaux 64510 Boeil-Bezing,64133_0050_00002,G,2 RUE DES COTEAUX,
333251007,00030,33325100700030,O,1990-08-21,NN,,4322AZ,2023-01-19T03:53:40,true,6,,17,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,-0.268369,43.223575,0.96,housenumber,17 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00017,G,17 RUE HENRI IV,
333324549,00018,33332454900018,O,1985-04-05,NN,,,2019-11-14T14:00:51,true,2,,6,B,RUE,DE LA GARE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,,,,-0.268135,43.230509,0.95,interpolation,6 Rue de la Gare 64510 Boeil-Bezing,,G,4 RUE DE LA GARE,
334819265,00011,33481926500011,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,4,,RUE,DES 3 FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.11Z,NAFRev2,N,-0.252685,43.219327,0.95,housenumber,4 Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190_00004,G,4 RUE DES 3 FERMES,
334869153,00018,33486915300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES TROIS FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.251495,43.222863,0.65,street,Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190,G,RUE DES 3 FERMES,
334894201,00030,33489420100030,O,1995-06-26,NN,,,2019-11-14T14:00:51,true,4,,41,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,-0.272015,43.226722,0.96,housenumber,41 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00041,G,41 RUE HENRI IV,
334922515,00013,33492251500013,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,4,,28,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.5Z,NAF1993,O,-0.264862,43.217942,0.95,housenumber,28 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00028,G,28 RUE DES PYRENEES,
338671803,00017,33867180300017,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DES COTEAUX,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,-0.27137,43.226968,0.95,housenumber,2 Rue des Côteaux 64510 Boeil-Bezing,64133_0050_00002,G,2 RUE DES COTEAUX,
339170169,00025,33917016900025,O,2000-03-15,NN,,,2019-11-14T14:00:51,true,4,SARL LAVIGNE,5,,RUE,DES 3 FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,-0.252308,43.222131,0.95,housenumber,5 Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190_00005,G,5 RUE DES 3 FERMES,
339867772,00016,33986777200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,35.04,NAP,N,-0.264862,43.217942,0.95,street,Rue des Pyrénées 64510 Boeil-Bezing,64133_0180,G,RUE DES PYRENEES,
340276955,00010,34027695500010,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RTE,DE BAUDREIX,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,60.09,NAP,N,-0.253363,43.216075,0.79,housenumber,2 Rue de Baudreix 64510 Boeil-Bezing,64133_0025_00002,G,2 RUE DE BAUDREIX,
340552025,00017,34055202500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.72,NAP,N,,,0,,,,,,
340835206,00012,34083520600012,O,1987-01-01,NN,,,2021-02-23T10:56:44,true,3,,14,,RUE,DU HAMEAU,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.262752,43.220216,0.95,housenumber,14 Rue du Hameau 64510 Boeil-Bezing,64133_0100_00014,G,14 RUE DU HAMEAU,
341645455,00039,34164545500039,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,44,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,-0.273588,43.228343,0.96,housenumber,44 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00044,G,44 RUE HENRI IV,
341645455,00047,34164545500047,O,2011-06-15,,,,2021-07-13T03:49:18,true,3,,1,B,RUE,DE LA GARE,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2021-06-30,F,POLYBENNE 64,,,,45.11Z,NAFRev2,N,-0.271777,43.229366,0.85,housenumber,1bis Rue de la Gare 64510 Boeil-Bezing,64133_rh6ab7_00001_bis,G,1BIS RUE DE LA GARE,
342677234,00011,34267723400011,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,MARECHAL FERRAND,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,49.03,NAP,N,-0.266628,43.222623,0.83,housenumber,3 Rue du Maréchal Férrant 64510 Boeil-Bezing,64133_0140_00003,G,3 RUE DU MARECHAL FERRANT,
342677481,00034,34267748100034,O,2006-08-07,,,,2019-11-14T14:00:51,true,3,,3,,RUE,MARECHAL FERRAND,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.266628,43.222623,0.83,housenumber,3 Rue du Maréchal Férrant 64510 Boeil-Bezing,64133_0140_00003,G,3 RUE DU MARECHAL FERRANT,
342677978,00013,34267797800013,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,MARECHAL FERRAND,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,49.03,NAP,N,-0.266628,43.222623,0.83,housenumber,3 Rue du Maréchal Férrant 64510 Boeil-Bezing,64133_0140_00003,G,3 RUE DU MARECHAL FERRANT,
343206496,00014,34320649600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,LE BEARN,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.06,NAP,N,-0.25535,43.216085,0.86,street,Lotissement le Béarn 64510 Boeil-Bezing,64133_A010,G,LOTISSEMENT LE BEARN,
343404158,00036,34340415800036,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RUE,COTEAUX,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,28.5D,NAF1993,N,-0.27137,43.226968,0.88,housenumber,2 Rue des Côteaux 64510 Boeil-Bezing,64133_0050_00002,G,2 RUE DES COTEAUX,
343420816,00021,34342081600021,O,1988-09-10,NN,,,2019-11-14T14:00:51,false,4,,41,,RUE,HENRI IV,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,85.1C,NAF1993,N,-0.272015,43.226722,0.96,housenumber,41 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00041,G,41 RUE HENRI IV,
343671798,00019,34367179800019,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,8,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,68.20B,NAFRev2,N,-0.266955,43.222026,0.82,housenumber,8 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00008,G,8 RUE HENRI IV,
345018527,00019,34501852700019,O,,,,,2019-11-14T14:00:51,true,1,,3,,LOT,BERTANA,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-0.268455,43.224765,0.42,housenumber,3 Voie du Lot Rousseau 64510 Boeil-Bezing,64133_0184_00003,G,3 VOIE DU LOT ROUSSEAU,
345301816,00012,34530181600012,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
349329268,00016,34932926800016,O,1988-11-01,,,,2019-11-14T14:00:51,true,4,,8,,RUE,HENRI 4,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-0.266955,43.222026,0.82,housenumber,8 Rue Henri IV 64510 Boeil-Bezing,64133_0110_00008,G,8 RUE HENRI IV,
349470443,00012,34947044300012,O,1989-01-19,NN,,,2019-11-14T14:00:51,true,4,LOT DOYA,,,CHE,D'ANGAIS,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.263978,43.224046,0.73,street,Rue d'Angaïs 64510 Boeil-Bezing,64133_0010,G,RUE D ANGAIS,
349877951,00187,34987795100187,O,2009-07-01,,,,2019-11-14T14:00:51,false,1,,22,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-0.265278,43.21862,0.95,housenumber,22 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00022,G,22 RUE DES PYRENEES,
350111894,00019,35011189400019,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES 3 FERMES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.251495,43.222863,0.95,street,Rue des 3 Fermes 64510 Boeil-Bezing,64133_0190,G,RUE DES 3 FERMES,
350185369,00013,35018536900013,O,1989-04-03,NN,,,2019-11-14T14:00:51,true,3,,4,,LOT,,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.5D,NAFRev1,N,-0.268478,43.224793,0.75,housenumber,4 Voie du Lot Rousseau 64510 Boeil-Bezing,64133_0184_00004,G,4 VOIE DU LOT ROUSSEAU,
351378534,00017,35137853400017,O,,NN,,,2019-11-14T14:00:51,true,1,,25,,RUE,DES PYRENEES,64510,BOEIL-BEZING,,,64133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,-0.265048,43.218406,0.95,housenumber,25 Rue des Pyrénées 64510 Boeil-Bezing,64133_0180_00025,G,25 RUE DES PYRENEES,