siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014579,00011,20001457900011,O,2008-02-25,,,,2020-12-28T11:31:33,true,2,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.99Z,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
211003462,00010,21100346200010,O,1983-03-01,12,2019,,2021-10-27T08:06:42,true,3,,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
211003462,00028,21100346200028,O,1983-03-16,NN,,,2020-07-27T15:33:49,false,3,,24,B,RUE,EDME DENIZOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.117561,48.299955,0.87,housenumber,24bis Rue Edmé Denizot 10410 Saint-Parres-aux-Tertres,10357_0215_00024_bis,G,24BIS RUE EDME DENIZOT,
211003462,00036,21100346200036,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES MUNICIPALES,,,,90.0A,NAF1993,N,,,0,,,,,,
211003462,00044,21100346200044,O,1983-12-21,11,2019,,2021-10-27T08:06:42,false,4,,7,,RUE,PIERRE BROSSOLETTE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2020-12-25,A,GROUPE SCOLAIRE BROSSOLETTE/FERRY,,,,85.20Z,NAFRev2,N,4.118542,48.299595,0.95,housenumber,7 Rue Pierre Brossolette 10410 Saint-Parres-aux-Tertres,10357_0660_00007,G,7 RUE PIERRE BROSSOLETTE,
211003462,00051,21100346200051,O,1983-12-21,11,2019,,2021-10-27T08:06:42,false,3,,10,,RUE,JULES FERRY,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.119511,48.296936,0.95,housenumber,10 Rue Jules Ferry 10410 Saint-Parres-aux-Tertres,10357_0461_00010,G,10 RUE JULES FERRY,
211003462,00069,21100346200069,O,1983-12-21,01,2019,,2021-10-27T08:06:42,false,3,,3,,RUE,JULES FERRY,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,4.119654,48.296628,0.95,housenumber,3 Rue Jules Ferry 10410 Saint-Parres-aux-Tertres,10357_0461_00003,G,3 RUE JULES FERRY,
211003462,00077,21100346200077,O,2009-01-09,,,,2019-11-14T14:00:17,false,2,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE ARTISANALE LES PERRIERES,,,,42.99Z,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
221000052,00300,22100005200300,O,1987-05-26,22,2019,,2021-10-27T08:11:35,false,3,,,,RUE,CELESTIN PHILBOIS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE L'ENFANCE,,,,87.90A,NAFRev2,N,4.109354,48.302298,0.96,street,Rue Célestin Philbois 10410 Saint-Parres-aux-Tertres,10357_0065,G,RUE CELESTIN PHILBOIS,
221000052,00599,22100005200599,O,1978-02-02,,,,2021-03-22T11:11:33,false,1,,34,,RUE,CELESTIN PHILBOIS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1978-02-02,A,ECOLE PRIMAIRE CENTRE DEPARTEMENTAL DE L'ENFANCE,,,,85.20Z,NAFRev2,N,4.109538,48.302939,0.96,housenumber,34 Rue Célestin Philbois 10410 Saint-Parres-aux-Tertres,10357_0065_00034,G,34 RUE CELESTIN PHILBOIS,
241000397,00174,24100039700174,O,2011-04-07,,,,2019-11-14T14:00:17,false,2,LE GRAND PONT,,,BD,GEORGES POMPIDOU,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE STATION NOMADES,,,,55.30Z,NAFRev2,N,4.125565,48.300785,0.37,street,Rue George Sand 10410 Saint-Parres-aux-Tertres,10357_0317,G,RUE GEORGE SAND,
251000618,00016,25100061800016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
251001194,00033,25100119400033,O,2002-01-14,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
261000152,00015,26100015200015,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,CELESTIN PHILBOIS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,4.109354,48.302298,0.96,street,Rue Célestin Philbois 10410 Saint-Parres-aux-Tertres,10357_0065,G,RUE CELESTIN PHILBOIS,
261003511,00019,26100351100019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
261006480,00014,26100648000014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
271001455,00010,27100145500010,O,1987-05-26,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CELESTIN PHILBOIS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,85.3B,NAF1993,N,4.109354,48.302298,0.96,street,Rue Célestin Philbois 10410 Saint-Parres-aux-Tertres,10357_0065,G,RUE CELESTIN PHILBOIS,
291000313,00010,29100031300010,O,1983-08-10,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,,MAIRIE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.10601,48.304101,0.52,street,Rue des Prairies 10410 Saint-Parres-aux-Tertres,10357_0675,G,RUE DES PRAIRIES,
291003556,00011,29100355600011,O,1992-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,HENRI BERTHELOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.1176,48.299575,0.95,housenumber,2 Rue Henri Berthelot 10410 Saint-Parres-aux-Tertres,10357_0375_00002,G,2 RUE HENRI BERTHELOT,
300463726,00012,30046372600012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,70,,RTE,NATIONALE 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,70.2C,NAF1993,N,4.118229,48.299387,0.32,street,Route Départementale 147 10410 Saint-Parres-aux-Tertres,10357_084ljt,G,ROUTE DEPARTEMENTALE 147,
300990041,00018,30099004100018,O,,,,,2019-11-14T14:00:17,true,1,,85,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,4.124966,48.297364,0.88,housenumber,85 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00085,G,85 AVENUE DU GENERAL DE GAULLE,
302101225,00019,30210122500019,O,,,,,2019-11-14T14:00:17,true,1,,28,,RUE,J POCHINOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.103652,48.298837,0.85,housenumber,28 Rue Jules Pochinot 10410 Saint-Parres-aux-Tertres,10357_0467_00028,G,28 RUE JULES POCHINOT,
302495403,00024,30249540300024,O,,,,,2019-11-14T14:00:17,true,1,,95,,AV,GAL.DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,4.126757,48.297153,0.81,housenumber,95 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00095,G,95 AVENUE DU GENERAL DE GAULLE,
302644224,00016,30264422400016,O,,NN,,,2019-11-14T14:00:17,true,1,,51,,RUE,JEAN JAURES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,4.117564,48.295083,0.96,housenumber,51 Rue Jean Jaures 10410 Saint-Parres-aux-Tertres,10357_0455_00051,G,51 RUE JEAN JAURES,
302764519,00013,30276451900013,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,2,,RUE,JULES POCHINOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,4.101408,48.302252,0.96,housenumber,2 Rue Jules Pochinot 10410 Saint-Parres-aux-Tertres,10357_0467_00002,G,2 RUE JULES POCHINOT,
303627566,00019,30362756600019,O,,NN,,,2019-11-14T14:00:17,true,1,,17,,AV,MAL DE LATTRE DE TASSIGNY,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.09735,48.303879,0.85,housenumber,17 Avenue Marechal de Lattre de Tassigny 10410 Saint-Parres-aux-Tertres,10357_0592_00017,G,17 AV MAL DE LATTRE DE TASSIGNY,
303908537,00028,30390853700028,O,1996-04-03,NN,,4334ZC,2021-02-23T10:36:38,true,8,,16,,RUE,WILLIAM BROUILLARD,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,90.03A,NAFRev2,N,4.121485,48.296777,0.95,housenumber,16 Rue William Brouillard 10410 Saint-Parres-aux-Tertres,10357_0935_00016,G,16 RUE WILLIAM BROUILLARD,
303908537,00036,30390853700036,O,1999-11-19,NN,,,2019-11-14T14:00:17,false,4,,61,B,AV,DU GAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.4J,NAFRev1,O,4.119482,48.298159,0.76,housenumber,61bis Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00061_bis,G,61BIS AVENUE DU GAL DE GAULLE,
304318454,01299,30431845401299,O,2013-08-19,,,,2019-11-14T14:00:17,false,1,PARC COMMERCIAL BEGREEN,,,RUE,DES CHEVREFEUILLES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,47.72A,NAFRev2,N,4.132965,48.292368,0.95,street,Rue des Chevrefeuilles 10410 Saint-Parres-aux-Tertres,10357_0146,G,RUE DES CHEVREFEUILLES,
304865264,00028,30486526400028,O,1987-09-18,NN,,,2019-11-14T14:00:17,true,5,CHAMP MILLIER,,,RUE,N 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,52.1F,NAFRev1,N,4.108518,48.299076,0.53,street,Rue Jean Moulin 10410 Saint-Parres-aux-Tertres,10357_0460,G,RUE JEAN MOULIN,
305154262,04328,30515426204328,O,2019-06-30,,,,2019-12-11T03:35:39,false,1,CENTRE COMMERCIAL LECLERC,,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,4.120192,48.29808,0.87,street,Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315,G,AVENUE DU GENERAL DE GAULLE,
305509804,00012,30550980400012,O,,NN,,,2019-11-14T14:00:17,true,1,,81,,RUE,JEAN JAURES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,56.02,NAP,N,4.116801,48.294956,0.83,street,Rue Jean Jaures 10410 Saint-Parres-aux-Tertres,10357_0455,G,RUE JEAN JAURES,
305635039,00863,30563503900863,O,2005-01-03,NN,,,2020-08-25T10:23:15,false,3,L'AIRE DES MOISSONS,,,,,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.74Z,NAFRev2,O,4.129873,48.295384,0.87,street,Aire des Moissons 10410 Saint-Parres-aux-Tertres,10357_2fgq3g,D,AIRE DES MOISSONS,
306117201,00021,30611720100021,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,EMILE ZOLA,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,77.14,NAP,N,4.105985,48.30024,0.95,housenumber,6 Rue Emile Zola 10410 Saint-Parres-aux-Tertres,10357_0235_00006,G,6 RUE EMILE ZOLA,
306138900,00981,30613890000981,O,1992-10-15,NN,,,2019-11-14T14:00:17,false,5,FACE CENTRE COMMERCIAL LEC,,,RTE,N 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,47.64Z,NAFRev2,O,4.117486,48.301627,0.32,street,Place du Onze Novembre 1918 10410 Saint-Parres-aux-Tertres,10357_0198,G,PLACE DU ONZE NOVEMBRE 1918,
306180241,00011,30618024100011,O,,NN,,,2019-11-14T14:00:17,true,1,,39,,RUE,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,4.1149,48.29891,0.84,housenumber,39 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00039,G,39 AVENUE DU GENERAL DE GAULLE,
306786195,00017,30678619500017,O,,,,,2019-11-14T14:00:17,true,1,,6,,AV,TAITTINGER,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.100113,48.30285,0.88,housenumber,6 Av Lieutenant Michel Taittinger 10410 Saint-Parres-aux-Tertres,10357_0520_00006,G,6 AV LT MICHEL TAITTINGER,
306844622,00291,30684462200291,O,2018-11-06,,,,2019-11-14T14:00:17,false,1,,81,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,4.123789,48.297542,0.89,housenumber,81 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00081,G,81 AVENUE DU GENERAL DE GAULLE,
306904707,02624,30690470702624,O,1989-02-24,,,,2019-11-14T14:00:17,false,4,,,,RTE,N 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,52.2P,NAF1993,N,4.117486,48.301627,0.32,street,Place du Onze Novembre 1918 10410 Saint-Parres-aux-Tertres,10357_0198,G,PLACE DU ONZE NOVEMBRE 1918,
307031666,00018,30703166600018,O,,,,,2019-11-14T14:00:17,true,1,,67,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.121216,48.297928,0.89,housenumber,67 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00067,G,67 AVENUE DU GENERAL DE GAULLE,
308314145,00027,30831414500027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,65.06,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
308449024,12696,30844902412696,O,1993-08-14,NN,,,2019-11-14T14:00:17,false,4,SUCCURSALE NÂ° 4613,,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.120192,48.29808,0.89,street,Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315,G,AVENUE DU GENERAL DE GAULLE,
308843093,00011,30884309300011,O,,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE SOEST,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,84.10,NAP,N,4.117373,48.302395,0.96,housenumber,10 Rue de Soest 10410 Saint-Parres-aux-Tertres,10357_0785_00010,G,10 RUE DE SOEST,
308888593,00024,30888859300024,O,,NN,,,2019-11-14T14:00:17,true,1,,57,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.03,NAP,N,4.118117,48.298422,0.88,housenumber,57 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00057,G,57 AVENUE DU GENERAL DE GAULLE,
309721215,00049,30972121500049,O,2002-07-01,NN,,,2019-11-14T14:00:17,false,4,INSTITUT ASCLEPIADE,,,,,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,86.22C,NAFRev2,O,,,0,,,,,,
309935724,00018,30993572400018,O,,,,,2019-11-14T14:00:17,true,1,,10,,AV,GAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.112909,48.299115,0.81,housenumber,10 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00010,G,10 AVENUE DU GENERAL DE GAULLE,
310150032,00038,31015003200038,O,1986-10-28,NN,,,2019-11-14T14:00:17,false,4,,10,,RUE,J POCHINOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1997-01-01,F,ADRIA-CARS-MIRKO,,,,60.2B,NAF1993,O,4.101513,48.301144,0.85,housenumber,10 Rue Jules Pochinot 10410 Saint-Parres-aux-Tertres,10357_0467_00010,G,10 RUE JULES POCHINOT,
310150032,00053,31015003200053,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,6,,4,,RUE,JULES POCHINOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39B,NAFRev2,O,4.101392,48.302126,0.96,housenumber,4 Rue Jules Pochinot 10410 Saint-Parres-aux-Tertres,10357_0467_00004,G,4 RUE JULES POCHINOT,
310217344,00012,31021734400012,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,CELESTIN PHILBOIS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,4.109074,48.300532,0.96,housenumber,2 Rue Célestin Philbois 10410 Saint-Parres-aux-Tertres,10357_0065_00002,G,2 RUE CELESTIN PHILBOIS,
310238969,01175,31023896901175,O,1993-04-21,NN,,,2019-11-14T14:00:17,false,3,,,,,AIRE LES MOISSONS,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.4W,NAF1993,N,4.129873,48.295384,0.8,street,Aire des Moissons 10410 Saint-Parres-aux-Tertres,10357_2fgq3g,G,AIRE DES MOISSONS,
310635347,00647,31063534700647,O,2019-07-19,,,,2019-11-14T14:00:17,false,2,- AIRE DES MOISSONS,,,,PARC COMMERCIAL TROYES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2019-10-24,A,PICWICTOYS,,,,47.65Z,NAFRev2,N,4.0758621,48.2931157,0.7,poi.mall,Centre commercial du 14 juillet (Galerie marchande) Troyes,https://osm.org/node/4336735390,G,,
311045272,00011,31104527200011,O,,,,,2019-11-14T14:00:17,true,1,,27,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1C,NAF1993,N,4.113222,48.299112,0.89,housenumber,27 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00027,G,27 AVENUE DU GENERAL DE GAULLE,
311070510,00038,31107051000038,O,2012-11-01,,,,2021-02-23T10:38:59,true,1,,,,,24 RUE JEAN JAURES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.89Z,NAFRev2,N,4.112154,48.296997,0.96,housenumber,24 Rue Jean Jaures 10410 Saint-Parres-aux-Tertres,10357_0455_00024,G,24 RUE JEAN JAURES,
311342851,00012,31134285100012,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,5,,16,,AV,GAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,4.114513,48.298772,0.81,housenumber,16 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00016,G,16 AVENUE DU GENERAL DE GAULLE,
311371512,00014,31137151200014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,35,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.114282,48.298948,0.88,housenumber,35 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00035,G,35 AVENUE DU GENERAL DE GAULLE,
311549240,01389,31154924001389,O,2005-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,ZONE COMM AIRE DES MOISSON,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.71Z,NAFRev2,O,4.129873,48.295384,0.61,street,Aire des Moissons 10410 Saint-Parres-aux-Tertres,10357_2fgq3g,G,AIRE DES MOISSONS,
311549240,01777,31154924001777,O,2013-07-31,NN,,,2019-11-14T14:00:17,false,1,,,,,PARC COMMERCIAL BE GREEN,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2013-07-31,A,TATI,,,,47.71Z,NAFRev2,O,0.6306432,44.1765114,0.76,poi.retail,Parc Commercial O'Green (Zone commerciale) Boé,https://osm.org/way/377050718,G,,
311932511,00018,31193251100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.118229,48.299387,0.36,street,Route Départementale 147 10410 Saint-Parres-aux-Tertres,10357_084ljt,G,ROUTE DEPARTEMENTALE 147,
311982789,00019,31198278900019,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,AV,HENRI BARBUSSE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.108384,48.300354,0.86,housenumber,4 Avenue Henri Barbusse 10410 Saint-Parres-aux-Tertres,10357_0365_00004,G,4 AVENUE HENRI BARBUSSE,
312108400,00010,31210840000010,O,1963-01-01,02,2019,4321AB,2021-10-27T08:17:53,true,4,,23,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.113122,48.299155,0.89,housenumber,23 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00023,G,23 AVENUE DU GENERAL DE GAULLE,
312215908,00012,31221590800012,O,,,,,2019-11-14T14:00:17,true,1,,5,,AV,HENRI BARBUSSE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.01,NAP,N,4.109717,48.300186,0.86,housenumber,5 Avenue Henri Barbusse 10410 Saint-Parres-aux-Tertres,10357_0365_00005,G,5 AVENUE HENRI BARBUSSE,
312560584,02380,31256058402380,O,2008-11-24,00,2019,,2021-10-27T08:18:08,false,2,CENTRE COMMERCIAL LECLERC,,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,4.120192,48.29808,0.87,street,Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315,G,AVENUE DU GENERAL DE GAULLE,
312632607,00015,31263260700015,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,PASTEUR,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.121476,48.287571,0.96,housenumber,15 Rue Pasteur 10410 Saint-Parres-aux-Tertres,10357_0640_00015,G,15 RUE PASTEUR,
313004327,00018,31300432700018,O,,,,,2019-11-14T14:00:17,true,1,,31,,RUE,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.113847,48.299047,0.84,housenumber,31 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00031,G,31 AVENUE DU GENERAL DE GAULLE,
313269888,00019,31326988800019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,DE LA GARENNE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,4.107878,48.29755,0.95,housenumber,10 Rue de la Garenne 10410 Saint-Parres-aux-Tertres,10357_0313_00010,G,10 RUE DE LA GARENNE,
313352585,00019,31335258500019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,EDME DENIZOT,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,4.112147,48.299865,0.96,housenumber,4 Rue Edmé Denizot 10410 Saint-Parres-aux-Tertres,10357_0215_00004,G,4 RUE EDME DENIZOT,
314248063,00054,31424806300054,O,,NN,,,2019-11-14T14:00:17,true,1,,95,,AV,DU GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,74.8K,NAF1993,N,4.126757,48.297153,0.89,housenumber,95 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00095,G,95 AVENUE DU GENERAL DE GAULLE,
314586744,00026,31458674400026,O,,,,,2019-11-14T14:00:17,true,1,,2,,AV,GENERAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,4.111448,48.299491,0.88,housenumber,2 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00002,G,2 AVENUE DU GENERAL DE GAULLE,
314671561,00012,31467156100012,O,,,,,2019-11-14T14:00:17,true,1,,19,,RUE,JEAN JAURES,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.11293,48.296185,0.96,housenumber,19 Rue Jean Jaures 10410 Saint-Parres-aux-Tertres,10357_0455_00019,G,19 RUE JEAN JAURES,
314705278,00013,31470527800013,O,,,,,2019-11-14T14:00:17,true,1,,55,,AV,GAL DE GAULLE,10410,SAINT-PARRES-AUX-TERTRES,,,10357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.117515,48.298458,0.81,housenumber,55 Avenue du General de Gaulle 10410 Saint-Parres-aux-Tertres,10357_0315_00055,G,55 AVENUE DU GENERAL DE GAULLE,