siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204563,00018,21320456300018,O,1983-03-01,00,2018,,2020-08-25T10:16:46,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200784,00019,26320078400019,O,1984-10-01,NN,,,2020-09-22T15:55:29,true,4,,,,,MAIRIE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314628934,00015,31462893400015,O,2000-07-05,NN,,,2008-11-07T00:29:55,true,3,,,,LD,MOULIN DE COUCURON,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
315624940,00013,31562494000013,O,1900-01-01,NN,,,,true,3,,,,,PRESBYTERE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
316427517,00024,31642751700024,O,2013-05-06,,,9529ZE,2018-08-22T03:55:58,true,2,,,,,A GENDROLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
339279689,00022,33927968900022,O,2002-07-25,NN,,,2006-11-25T10:34:39,false,4,,,,LD,MARAVAT,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,17.6Z,NAFRev1,O,0.7527606,43.7573324,0.89,poi.townhall,(Hôtel de ville) Maravat,https://osm.org/node/4523727848,G,,
353406507,00023,35340650700023,O,1997-10-06,NN,,,,false,4,,,,LD,AUX AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
353784978,00010,35378497800010,O,,NN,,,,true,1,,,,,ECOLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
380382911,00028,38038291100028,O,1995-01-01,NN,,,2010-04-18T05:46:17,true,7,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
389156720,00010,38915672000010,O,1992-09-28,NN,,,2008-01-04T23:19:54,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389806589,00021,38980658900021,O,2013-01-01,,,,2013-02-12T13:46:22,true,1,,,,,LE PETIT BARADAN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402577621,00012,40257762100012,O,1988-01-01,NN,,,2011-11-08T16:16:03,true,3,,,,LD,HARGUES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1060861,45.7742812,0.88,poi.park,Place Pierre Lapadu-Hargues (Parc) Clermont-Ferrand,https://osm.org/way/170760440,G,,
403552946,00028,40355294600028,O,1996-01-01,,,,,false,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404764821,00017,40476482100017,O,1996-04-01,NN,,,2013-09-19T09:53:29,false,4,,,,,,32190,TUDELLE,,BP 22,32456,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415069384,00014,41506938400014,O,1998-01-05,NN,,,,false,4,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
417809886,00019,41780988600019,O,1998-01-15,NN,,,2014-01-15T11:08:33,false,4,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417809886,00027,41780988600027,O,2013-05-01,,,,2014-01-15T11:01:08,true,1,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417828639,00019,41782863900019,O,1966-01-01,,,,,true,1,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838349,00013,41783834900013,O,1975-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840261,00016,41784026100016,O,1977-01-01,NN,,,2020-02-20T04:00:22,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417841558,00014,41784155800014,O,1978-01-01,,,,,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417842705,00010,41784270500010,O,1979-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,CAMBOS,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
417850112,00018,41785011200018,O,1983-01-01,NN,,,2013-04-10T19:34:37,true,4,,,,,GENDROLLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852159,00017,41785215900017,O,1985-01-01,,,,,true,1,,,,,LE PETIT BARADAN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417853553,00010,41785355300010,O,1986-01-01,NN,,,,true,1,,,,,A PAPOULIN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417869583,00019,41786958300019,O,1994-02-02,NN,,,2010-06-02T04:44:18,true,4,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417870326,00010,41787032600010,O,1996-01-01,,,3312ZA,2014-10-23T00:12:17,true,4,JUSTRABO,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
417870326,00028,41787032600028,O,2012-09-01,,,,2013-01-11T13:57:06,false,1,,,,,JUSTRABO,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977351,00026,41897735100026,O,2001-09-01,NN,,,2006-11-25T16:00:33,false,2,,,,,AUX AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
418981650,00017,41898165000017,O,1984-01-01,NN,,,2012-12-04T04:21:04,true,3,,,,,A PUDAGUET,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424456358,00011,42445635800011,O,1999-10-01,NN,,,2012-09-06T19:36:04,true,4,,,,LD,JUSTRABO,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430514786,00010,43051478600010,O,1994-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430516203,00014,43051620300014,O,1981-01-01,NN,,,2012-07-28T17:45:41,true,4,,,,,AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.7472809,44.9617598,0.89,poi.swimming_pool,Les Aveilles (Piscine) La Motte-d'Aveillans,https://osm.org/node/4831213541,G,,
440572329,00017,44057232900017,O,2002-01-01,NN,,,2008-01-04T20:59:24,true,3,,,,,PAPOULIN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443755103,00019,44375510300019,O,2002-07-25,NN,,,2006-11-25T18:08:13,true,3,SARL TRICONOR,,,LD,MARAVAT,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,0.7527606,43.7573324,0.89,poi.townhall,(Hôtel de ville) Maravat,https://osm.org/node/4523727848,G,,
477878748,00011,47787874800011,O,2004-08-01,,,,2008-06-20T13:15:45,false,4,,,,,A CROS,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.47Z,NAFRev2,N,2.8070942,45.4721525,0.88,poi.track,Chemin Rural de Cros à Chomelioux Picherande,https://osm.org/way/59662562,G,,
498369511,00023,49836951100023,O,2012-01-01,,,,2018-09-21T03:50:44,true,2,,,,LD,HANTAS,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,93.13Z,NAFRev2,N,,,0,,,,,,
499586683,00017,49958668300017,O,2007-08-01,,,,2013-09-12T08:34:49,false,3,,,,,PETIT BARADAN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502253495,00019,50225349500019,O,2008-01-01,,,,2008-01-29T13:12:01,true,1,,,,,AUX AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508558632,00016,50855863200016,O,2008-10-20,,,4399CZ,2014-10-23T00:16:29,true,2,,,,LD,JUSTABRO,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
513323436,00016,51332343600016,O,2009-07-01,,,4312BA,2014-10-23T00:16:56,true,2,,,,,AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.12A,NAFRev2,O,5.7472809,44.9617598,0.89,poi.swimming_pool,Les Aveilles (Piscine) La Motte-d'Aveillans,https://osm.org/node/4831213541,G,,
513323436,00024,51332343600024,O,2010-01-01,,,,2010-08-02T09:53:06,false,1,,,,,AVEILLES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,5.7472809,44.9617598,0.89,poi.swimming_pool,Les Aveilles (Piscine) La Motte-d'Aveillans,https://osm.org/node/4831213541,G,,
514579911,00066,51457991100066,O,2020-02-10,,,,2020-03-24T03:43:51,false,1,,,,LD,A GRENDOLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517687059,00025,51768705900025,O,2012-01-01,,,,2016-01-21T05:48:47,false,2,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
788022739,00031,78802273900031,O,1998-01-05,NN,,,2009-07-19T05:22:34,true,6,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
788158475,00848,78815847500848,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789399920,00022,78939992000022,O,2013-05-30,,,,2013-11-14T09:59:22,true,1,,,,,LE PETIT BARADAN,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792164204,00010,79216420400010,O,2013-03-01,,,,2013-04-10T19:34:37,true,1,,,,,GENDROLLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792883241,00012,79288324100012,O,2013-05-01,NN,,,2020-01-07T04:08:50,true,1,,,,,HARGUES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,3.1060861,45.7742812,0.88,poi.park,Place Pierre Lapadu-Hargues (Parc) Clermont-Ferrand,https://osm.org/way/170760440,G,,
793143710,00010,79314371000010,O,2013-05-06,,,,2020-09-18T04:07:46,true,1,,,,,A GENDROLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799217260,00014,79921726000014,O,2013-12-11,,,,2015-05-04T10:12:04,false,1,,,,,HARGUES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20A,NAFRev2,N,3.1060861,45.7742812,0.88,poi.park,Place Pierre Lapadu-Hargues (Parc) Clermont-Ferrand,https://osm.org/way/170760440,G,,
799217260,00022,79921726000022,O,2015-04-02,NN,,,2017-05-04T09:44:53,true,1,,,,LD,HARGUES,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,01.61Z,NAFRev2,N,3.1060861,45.7742812,0.88,poi.park,Place Pierre Lapadu-Hargues (Parc) Clermont-Ferrand,https://osm.org/way/170760440,G,,
804832152,00032,80483215200032,O,2017-03-01,,,,2017-05-11T09:24:58,true,1,,,,,'HANTAS',32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
828661033,00013,82866103300013,O,2017-03-01,,,,2017-03-29T17:03:18,true,1,,,,RUE,LIEU DIT HANTAS,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
841982424,00357,84198242400357,O,2020-02-17,,,,2020-03-25T03:47:45,false,1,,,,LD,A GRENDOLE,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888935830,00016,88893583000016,O,2020-08-19,,,,2020-09-16T03:55:01,true,1,,,,LD,JUSTABRO,32190,TUDELLE,,,32456,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
