id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806468,2023-01-27,000001,Vente,2400,,,LES AVESNES,B002,62145,62509,Liettres,62,,,62509000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.330791,50.594491
2023-810487,2023-08-04,000001,Vente,220800,46,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AC0003,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,826,2.332076,50.594678
2023-810487,2023-08-04,000001,Vente,220800,,,LES AVESNES,B002,62145,62509,Liettres,62,,,62509000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.332104,50.594905
2023-810693,2023-08-29,000001,Vente,3000,,,LES AVESNES,B002,62145,62509,Liettres,62,,,62509000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.330791,50.594491
2023-810706,2023-09-01,000001,Vente,8475,,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AC0013,,,,,,,,,,,,,0,,,,,P,prés,,,5470,2.330892,50.59414
2023-810706,2023-09-01,000001,Vente,8475,,,LA VOYETTE D ESTREE,B031,62145,62509,Liettres,62,,,62509000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,1561,2.330925,50.593837
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,112,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,112,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,112,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,2,,RUE DU CHATEAU,0025,62145,62509,Liettres,62,,,62509000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.341563,50.595033
2023-811008,2023-09-18,000001,Vente,171500,,,LE VILLAGE,B030,62145,62509,Liettres,62,,,62509000AE0083,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.340963,50.594913
2023-811647,2023-09-28,000001,Vente,5000,,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,1911,2.339592,50.597307
