siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101625,00010,21710162500010,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,4,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101625,00028,21710162500028,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,5,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217101625,00036,21710162500036,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,4,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101625,00044,21710162500044,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,D,RUE DE LA MAIRIE,
217101625,00051,21710162500051,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,D,RUE DE LA MAIRIE,
217101625,00069,21710162500069,O,1998-01-01,NN,,,2008-01-04T18:40:48,false,3,,,,,AU BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267102713,00018,26710271300018,O,1986-01-01,NN,,,2011-06-28T16:25:53,true,4,,,,,MAIRIE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2009-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,G,RUE DE LA MAIRIE,
277100244,00015,27710024400015,O,,,,,,true,1,,,,,MAIRIE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,41.0Z,NAF1993,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,G,RUE DE LA MAIRIE,
277102836,00016,27710283600016,O,,,,,,true,1,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277102885,00013,27710288500013,O,,,,,,true,1,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300810561,00047,30081056100047,O,,NN,,,,true,1,,52,,,CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.354016,46.979234,0.88,housenumber,52 Rue du Champ Develay 71400 Curgy,71162_0040_00052,G,52 RUE DU CHAMP DEVELAY,
302369079,00017,30236907900017,O,1900-01-01,NN,,,2006-10-26T23:56:54,false,3,,,,,CHAMP DEVELAY SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,4.347656,46.979784,0.53,street,Rue du Champ Develay 71400 Curgy,71162_0040,G,RUE DU CHAMP DEVELAY,
302369079,00033,30236907900033,O,2005-10-01,,,,2008-06-19T20:35:49,false,3,CHAMP DEVELAY ST DENIS,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,4.347656,46.979784,0.6,street,Rue du Champ Develay 71400 Curgy,71162_0040,D,RUE DU CHAMP DEVELAY,
304405673,00027,30440567300027,O,,,,,,true,1,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304934771,00011,30493477100011,O,,NN,,,,true,1,,,,HAM,SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.346323,46.979424,0.91,street,Rue du Vieux Saint-denis 71400 Curgy,71162_0130,G,RUE DU VIEUX SAINT DENIS,
304935224,00010,30493522400010,O,,NN,,,,true,1,,,,HAM,SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.346323,46.979424,0.91,street,Rue du Vieux Saint-denis 71400 Curgy,71162_0130,G,RUE DU VIEUX SAINT DENIS,
305340887,00028,30534088700028,O,1995-09-15,NN,,,2011-01-21T07:19:18,true,4,,40,,RUE,DU VIEUX SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.339769,46.977411,0.94,housenumber,40 Rue du Vieux Saint-denis 71400 Curgy,71162_0130_00040,G,40 RUE DU VIEUX SAINT DENIS,
305341323,00015,30534132300015,O,,NN,,,,true,1,,,,LD,SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,4.346323,46.979424,0.91,street,Rue du Vieux Saint-denis 71400 Curgy,71162_0130,G,RUE DU VIEUX SAINT DENIS,
306362484,00041,30636248400041,O,,,,,,true,1,,,,LD,COLLONGES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,58.09,NAP,N,4.40853,46.97146,0.94,street,Collonges 71400 Curgy,71162_b2ia51,G,COLLONGES,
306383621,00019,30638362100019,O,,NN,,,,true,1,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306772880,00010,30677288000010,O,,,,,,true,1,,,,,AU BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308011436,00034,30801143600034,O,1986-05-28,NN,,,2008-11-07T00:23:15,true,4,,,,LD,LA CHAPELLE SAINT LEGER,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.4J,NAF1993,O,2.9890103,48.6527442,0.87,poi.place_of_worship,Église Saint-Léger (Lieu de culte) La Chapelle-Iger,https://osm.org/way/227531687,G,,
309354447,00018,30935444700018,O,1977-01-01,NN,,,2010-08-23T14:29:06,true,4,,15,,RUE,DU VIEUX SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.343252,46.979189,0.94,housenumber,15 Rue du Vieux Saint-denis 71400 Curgy,71162_0130_00015,G,15 RUE DU VIEUX SAINT DENIS,
312869035,00013,31286903500013,O,,,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313141061,00017,31314106100017,O,,,,,,true,1,,46,,RUE,DU CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.354018,46.979813,0.94,housenumber,46 Rue du Champ Develay 71400 Curgy,71162_0040_00046,G,46 RUE DU CHAMP DEVELAY,
313656811,00012,31365681100012,O,,NN,,,,true,1,,46,,RUE,DU CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.354018,46.979813,0.94,housenumber,46 Rue du Champ Develay 71400 Curgy,71162_0040_00046,G,46 RUE DU CHAMP DEVELAY,
313656829,00014,31365682900014,O,1978-01-01,NN,,,,true,1,,46,,RUE,DU CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,4.354018,46.979813,0.94,housenumber,46 Rue du Champ Develay 71400 Curgy,71162_0040_00046,G,46 RUE DU CHAMP DEVELAY,
313847865,00018,31384786500018,O,,,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315622001,00024,31562200100024,O,1994-04-01,NN,,,,true,1,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
318261088,00013,31826108800013,O,,,,,,true,1,,,,,ST DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.346323,46.979424,0.71,street,Rue du Vieux Saint-denis 71400 Curgy,71162_0130,G,RUE DU VIEUX SAINT DENIS,
318506334,00024,31850633400024,O,1990-07-01,NN,,,2012-05-05T01:24:13,true,6,LA CHAPELLE CURGY,,,RTE,DE BEAUNE,71400,CURGY,,BP 176,71162,71405,AUTUN CEDEX,,,,,,,,,,,,,,,,,2010-01-14,F,FRANCE LOCATION EST,,,,77.39Z,NAFRev2,O,4.354284,46.973212,0.81,street,Route de Beaune 71400 Curgy,71162_0033,G,ROUTE DE BEAUNE,
322256603,00018,32225660300018,O,,,,,,true,1,,,,LD,ST DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.346323,46.979424,0.71,street,Rue du Vieux Saint-denis 71400 Curgy,71162_0130,G,RUE DU VIEUX SAINT DENIS,
322964495,00038,32296449500038,O,2018-03-05,,,,2021-02-23T10:46:28,true,1,,43,,RTE,DE DRACY SAINT LOUP,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.22Z,NAFRev2,N,4.376782,46.996131,0.87,housenumber,43 Route de Dracy Saint-loup 71400 Curgy,71162_0070_00043,G,43 ROUTE DE DRACY SAINT LOUP,
324717362,00010,32471736200010,O,1982-03-17,NN,,,2008-01-04T18:59:38,true,3,,,,,MAIRIE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,G,RUE DE LA MAIRIE,
326109659,00010,32610965900010,O,1982-11-11,NN,,,2015-11-01T03:26:56,true,3,,,,,VERGONCEY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387261,46.98702,0.92,street,Route de Vergoncey 71400 Curgy,71162_0129,G,ROUTE DE VERGONCEY,
326250875,00019,32625087500019,O,1983-01-01,NN,,,2007-01-18T09:17:04,true,3,,,,,BOIS DE BRECHES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.375823,46.995237,0.83,street,Bois de Brêche 71400 Curgy,71162_b009,G,BOIS DE BRECHE,
326292992,00012,32629299200012,O,,NN,,,,true,1,,,,,DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2A,NAF1993,N,4.362459,46.975117,0.92,street,Rue de Drousson 71400 Curgy,71162_0077,G,RUE DE DROUSSON,
326325289,00014,32632528900014,O,,NN,,,,true,1,,,,,DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.3Z,NAF1993,N,4.362459,46.975117,0.92,street,Rue de Drousson 71400 Curgy,71162_0077,G,RUE DE DROUSSON,
326325297,00017,32632529700017,O,,NN,,,,true,1,,,,,VERGONCEY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,4.387261,46.98702,0.92,street,Route de Vergoncey 71400 Curgy,71162_0129,G,ROUTE DE VERGONCEY,
326339744,00012,32633974400012,O,1983-01-01,NN,,,2021-02-23T10:48:26,true,5,,,,,PAIZE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.383451,46.97406,0.94,street,Paizé 71400 Curgy,71162_mju633,G,PAIZE,
326339751,00017,32633975100017,O,,NN,,,,true,1,,,,LD,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326428018,00013,32642801800013,O,1983-01-01,NN,,,2009-12-30T04:48:20,true,4,,,,,L ETANG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.42Z,NAFRev2,N,4.366772,46.990565,0.94,street,L'Étang 71400 Curgy,71162_9i2pze,G,L ETANG,
326515962,00016,32651596200016,O,1983-01-01,NN,,,2008-01-04T19:17:43,true,3,,,,,VERGONCEY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387261,46.98702,0.92,street,Route de Vergoncey 71400 Curgy,71162_0129,G,ROUTE DE VERGONCEY,
326515970,00019,32651597000019,O,,NN,,,,true,1,,,,LD,PAUVRAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1A,NAF1993,N,4.389615,46.973654,0.92,street,Chemin Pauvray 71400 Curgy,71162_0115,G,CHEMIN PAUVRAY,
327135141,00015,32713514100015,O,,,,,,true,1,,,,LD,NANTEUIL,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.381562,46.997544,0.91,street,Le Quart de Nanteuil 71400 Curgy,71162_57v4bi,G,LE QUART DE NANTEUIL,
328843206,00017,32884320600017,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330827049,00033,33082704900033,O,,,,,,true,1,,52,,,CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.354016,46.979234,0.88,housenumber,52 Rue du Champ Develay 71400 Curgy,71162_0040_00052,G,52 RUE DU CHAMP DEVELAY,
330881517,00016,33088151700016,O,,,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331082370,00015,33108237000015,O,1984-11-11,NN,,,2015-05-14T06:31:41,true,4,,,,,VERGONCEY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.50Z,NAFRev2,N,4.387261,46.98702,0.92,street,Route de Vergoncey 71400 Curgy,71162_0129,G,ROUTE DE VERGONCEY,
331264796,00011,33126479600011,O,1984-11-11,NN,,,2016-04-26T03:07:33,true,3,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331538587,00014,33153858700014,O,1985-01-01,NN,,,2020-04-10T09:00:37,true,4,,,,LD,VERGONCEY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,01.42Z,NAFRev2,N,4.387261,46.98702,0.92,street,Route de Vergoncey 71400 Curgy,71162_0129,G,ROUTE DE VERGONCEY,
332134501,00011,33213450100011,O,1985-01-01,NN,,,2008-01-04T20:21:56,true,3,,,,LD,SAVIGNY LE VIEUX,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.398729,47.00617,0.94,locality,Savigny le Vieux 71400 Curgy,71162_b165,G,SAVIGNY LE VIEUX,
332142637,00013,33214263700013,O,1985-03-20,NN,,,,true,4,,,,,LE CERVEAU,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.8161391,43.1565198,0.81,poi.peak,Le Gros Cerveau (Pic) Ollioules,https://osm.org/node/449079814,G,,
332534155,00046,33253415500046,O,2011-11-30,,,8121ZZ,2018-10-16T04:46:03,true,3,,24,,RUE,DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,4.36693,46.96934,0.93,housenumber,24 Rue de Drousson 71400 Curgy,71162_0077_00024,G,24 RUE DE DROUSSON,
333310530,00014,33331053000014,O,1985-07-01,NN,,,2012-02-19T05:56:21,true,4,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333418143,00017,33341814300017,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334449626,00012,33444962600012,O,1985-11-15,NN,,8122ZZ,2017-03-09T03:14:36,true,4,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334746161,00010,33474616100010,O,,NN,,,,true,1,,7,,RUE,DE LA COTE SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,52.6D,NAF1993,N,4.9572569,47.1986638,0.7,poi.track,Rue de la Bidaude (Chemin) Morey-Saint-Denis,https://osm.org/way/406958827,G,,
337830277,00014,33783027700014,O,1985-01-01,NN,,,2013-12-09T05:32:25,true,4,,,,LD,SAVIGNY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.50Z,NAFRev2,N,4.405418,46.983583,0.91,street,Savigny le Jeune 71400 Curgy,71162_b164,G,SAVIGNY LE JEUNE,
338288921,00012,33828892100012,O,1986-05-11,NN,,,2016-08-04T08:15:41,true,5,LE BOURG,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,68.20B,NAFRev2,N,4.407016,46.98367,0.41,street,Route de Savigny le Jeune 71400 Curgy,71162_0127,D,ROUTE DE SAVIGNY LE JEUNE,
338752439,00046,33875243900046,O,2015-04-01,NN,,1071CB,2017-07-05T11:17:17,true,1,,5,,RTE,D'AUTUN,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2015-04-01,A,LE FOURNIL DE CURGY,,,LE FOURNIL DE CURGY,10.71C,NAFRev2,O,4.38552,46.985981,0.81,housenumber,5 Route d'Autun 71400 Curgy,71162_0020_00005,G,5 ROUTE D AUTUN,
342335379,00018,34233537900018,O,1987-08-11,NN,,,2008-11-08T00:16:15,false,4,,32,,RUE,DU VIEUX SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.341919,46.978188,0.94,housenumber,32 Rue du Vieux Saint-denis 71400 Curgy,71162_0130_00032,G,32 RUE DU VIEUX SAINT DENIS,
342351533,00019,34235153300019,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342351590,00019,34235159000019,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342411535,00012,34241153500012,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343956090,00017,34395609000017,O,1988-02-25,NN,,,2008-01-04T22:22:10,true,3,,,,,SAVIGNY LE VIEUX,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,4.398729,47.00617,0.94,locality,Savigny le Vieux 71400 Curgy,71162_b165,G,SAVIGNY LE VIEUX,
344235890,00011,34423589000011,O,1988-03-14,NN,,,2014-02-24T10:35:09,false,4,CHEZ MR GILLES COUREAUT,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344235890,00029,34423589000029,O,2013-06-11,,,,2021-02-23T10:59:18,true,1,,,,,MAIRIE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,01.61Z,NAFRev2,N,4.385494,46.986627,0.91,street,Rue de la Mairie 71400 Curgy,71162_0100,G,RUE DE LA MAIRIE,
344742614,00011,34474261400011,O,1988-05-24,NN,,,,false,3,,4,,RUE,JEAN MARIE LARGY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,4.341132,46.977231,0.94,housenumber,4 Rue Jean Marie Largy 71400 Curgy,71162_0090_00004,G,4 RUE JEAN MARIE LARGY,
344908173,00018,34490817300018,O,,NN,,,,true,1,,,,LD,COLLONGE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,36.5Z,NAF1993,N,4.40853,46.97146,0.83,street,Collonges 71400 Curgy,71162_b2ia51,G,COLLONGES,
347584237,00015,34758423700015,O,1988-07-26,NN,,,2009-05-18T09:40:35,true,3,,,,,DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362459,46.975117,0.92,street,Rue de Drousson 71400 Curgy,71162_0077,G,RUE DE DROUSSON,
348628157,00037,34862815700037,O,1996-02-19,NN,,,,false,4,,,,,BRECHE,71400,CURGY,,BP 76,71162,71403,AUTUN CEDEX,,,,,,,,,,,,,,,,,1998-09-01,F,CONCEPT ANIMATIONS,,,,92.3B,NAF1993,N,4.375823,46.995237,0.91,street,Bois de Brêche 71400 Curgy,71162_b009,G,BOIS DE BRECHE,
349486514,00012,34948651400012,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349942995,00011,34994299500011,O,1989-03-13,NN,,,2016-04-26T03:59:20,false,4,,,,,DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.362459,46.975117,0.92,street,Rue de Drousson 71400 Curgy,71162_0077,G,RUE DE DROUSSON,
349942995,00029,34994299500029,O,2014-12-10,,,,2021-02-23T11:02:44,true,1,,26,,RTE,DE DROUSSON,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,01.42Z,NAFRev2,N,4.366964,46.969159,0.79,housenumber,26 Rue de Drousson 71400 Curgy,71162_0077_00026,G,26 RUE DE DROUSSON,
352975247,00011,35297524700011,O,,NN,,,,true,1,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353059405,00012,35305940500012,O,,,,,,true,1,,,,,LA GRANDE MONTEE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.4H,NAF1993,N,4.402398,46.974639,0.94,locality,La Grande Montee 71400 Curgy,71162_b096,G,LA GRANDE MONTEE,
353378144,00011,35337814400011,O,,NN,,,,true,1,,,,,CHEVANNES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.392436,47.017888,0.94,street,Chevannes 71400 Curgy,71162_xdg43d,G,CHEVANNES,
353909252,00010,35390925200010,O,1990-01-15,NN,,,,true,3,,,,,COLLONGE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.40853,46.97146,0.83,street,Collonges 71400 Curgy,71162_b2ia51,G,COLLONGES,
379054950,00033,37905495000033,O,1997-01-01,,,,2011-04-28T00:45:26,false,3,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,72.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379054950,00041,37905495000041,O,2007-11-05,,,,2015-08-21T04:02:08,false,3,,,,RUE,DE LA PORIOTTE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.02A,NAFRev2,N,4.384814,46.984781,0.94,street,Rue de la Poriotte 71400 Curgy,71162_0125,G,RUE DE LA PORIOTTE,
380083162,00061,38008316200061,O,2001-06-01,NN,,,2018-03-12T11:12:56,false,5,,6,,RUE,ALOUETTES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,47.64Z,NAFRev2,O,4.343975,46.978376,0.88,housenumber,6 Rue des Alouettes 71400 Curgy,71162_0010_00006,G,6 RUE DES ALOUETTES,
382682813,00011,38268281300011,O,1991-08-01,NN,,,2014-06-14T00:39:21,true,6,,7,,RUE,DU VIEUX SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,O,4.344945,46.979609,0.94,housenumber,7 Rue du Vieux Saint-denis 71400 Curgy,71162_0130_00007,G,7 RUE DU VIEUX SAINT DENIS,
383173325,00010,38317332500010,O,1991-10-01,NN,,,,false,4,,,,,LES JUSTICES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.1N,NAF1993,N,-0.9154162,46.8432492,0.9,poi.peak,Les Justices (Pic) Sèvremont,https://osm.org/node/1878150930,G,,
383950185,00017,38395018500017,O,,NN,,,,true,1,,,,,CREUSEFOND,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,4.42196,46.9827223,0.88,poi.bus_stop,Creusefond (Le Bas) (Arrêt de bus) Sully,https://osm.org/node/2745635868,G,,
387655111,00012,38765511100012,O,1992-01-01,NN,,4334ZC,2015-05-14T05:22:20,true,5,,52,,,CHAMP DEVELAY,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.34Z,NAFRev2,O,4.354016,46.979234,0.88,housenumber,52 Rue du Champ Develay 71400 Curgy,71162_0040_00052,G,52 RUE DU CHAMP DEVELAY,
389812165,00022,38981216500022,O,2008-12-22,,,,2017-11-29T08:26:47,true,1,LIEUDIT COLLONGES,,,,LES CHATAIGNIERS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.32A,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
390009827,00036,39000982700036,O,2016-05-20,,,,2020-06-10T11:28:50,true,2,5A,5,A,RTE,DE COLLONGES LES CHATAIGNERS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,55.20Z,NAFRev2,N,4.407145,46.970714,0.52,interpolation,5 Rue de Collonges 71400 Curgy,,G,3 RUE DE COLLONGES,
390210664,00012,39021066400012,O,1993-02-10,NN,,,2008-07-03T09:44:47,true,3,,,,,LE BOURG,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391846995,00010,39184699500010,O,1987-01-01,NN,,,2006-10-28T01:47:47,true,3,,,,,ECHAULEE,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392262143,00010,39226214300010,O,1993-08-23,NN,,,2016-01-12T00:14:55,true,3,,,,,,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392485355,00029,39248535500029,O,2012-04-01,,,,2012-11-08T19:40:47,true,2,,32,,RUE,DU VIEUX SAINT DENIS,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,N,4.341919,46.978188,0.94,housenumber,32 Rue du Vieux Saint-denis 71400 Curgy,71162_0130_00032,G,32 RUE DU VIEUX SAINT DENIS,
392553483,00018,39255348300018,O,1993-10-01,NN,,,2019-06-24T13:18:40,false,8,,6,,RUE,DES ALOUETTES,71400,CURGY,,,71162,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,70.22Z,NAFRev2,N,4.343975,46.978376,0.94,housenumber,6 Rue des Alouettes 71400 Curgy,71162_0010_00006,G,6 RUE DES ALOUETTES,