id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800998,2019-01-11,000001,Vente,120000,21,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0147,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,738,5.798908,48.842133
2019-801145,2019-03-01,000001,Vente,25000,44,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0021,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,596,5.799631,48.843286
2019-801150,2019-03-04,000001,Vente,6000,,,GREMINCEY,B036,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15870,5.784322,48.823159
2019-801229,2019-04-04,000001,Vente,22000,2,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,5.800152,48.840383
2019-801271,2019-04-17,000001,Vente,53000,3,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0203,,,,,,,,,,,,,0,1,Maison,161,6,VE,vergers,,,500,5.799316,48.8404
2019-801271,2019-04-17,000001,Vente,53000,3,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0203,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,772,5.799316,48.8404
2019-801271,2019-04-17,000001,Vente,53000,3,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.799316,48.8404
2019-801271,2019-04-17,000001,Vente,53000,3,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0203,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,500,5.799316,48.8404
2019-801407,2019-05-16,000001,Vente,100000,,,LES QUATRE GROS,B070,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239420,5.793638,48.822602
2019-801407,2019-05-16,000001,Vente,100000,,,LES QUATRE GROS,B070,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,5.793638,48.822602
2019-801407,2019-05-16,000001,Vente,100000,,,LES QUATRE GROS,B070,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,5.793638,48.822602
2019-801407,2019-05-16,000001,Vente,100000,,,PAQUIS DU RAILLY,B053,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,6530,5.790316,48.825581
2019-801643,2019-07-04,000001,Vente,109030,13,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0140,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,345,5.799017,48.841503
2019-801679,2019-07-22,000001,Vente,133500,38,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0024,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,373,5.799729,48.843087
2019-801835,2019-09-03,000001,Vente,145000,43,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0155,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1098,5.798662,48.843731
2019-801835,2019-09-03,000001,Vente,145000,43,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0155,,,,,,,,,,,,,0,2,Appartement,100,4,J,jardins,,,500,5.798662,48.843731
2019-801835,2019-09-03,000001,Vente,145000,43,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0155,,,,,,,,,,,,,0,2,Appartement,80,2,J,jardins,,,500,5.798662,48.843731
2019-801835,2019-09-03,000001,Vente,145000,43,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0155,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1098,5.798662,48.843731
2019-801882,2019-09-04,000001,Vente,133000,48,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0173,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,535,5.799633,48.843491
2019-801882,2019-09-04,000001,Vente,133000,,,LE VILLAGE,B079,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0178,,,,,,,,,,,,,0,,,,,P,prés,,,484,5.800197,48.843587
2019-802104,2019-10-10,000001,Vente,160000,1,,RUE DU CLOS,0008,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0129,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,455,5.799056,48.839923
2019-802289,2019-11-08,000001,Vente,56972.7,,,EN HAUT DE LONGOUGE,B037,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0374,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5060,5.781779,48.828357
2019-802289,2019-11-08,000001,Vente,56972.7,,,GREMINCEY,B036,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5880,5.781867,48.827195
2019-802289,2019-11-08,000001,Vente,56972.7,,,GREMINCEY,B036,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8330,5.783239,48.823376
2019-802289,2019-11-08,000001,Vente,56972.7,,,GREMINCEY,B036,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8330,5.783769,48.823317
2019-802486,2019-12-20,000001,Vente,100,,,EN HAUT DE REMONE,B082,54470,54343,Mandres-aux-Quatre-Tours,54,,,543430000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.782234,48.8183
