siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00149,01585179300149,O,2005-01-01,03,2018,,2020-08-25T10:10:21,false,2,,,,,Z I  L'ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,,,0,,,,,,
212105779,00012,21210577900012,O,1983-03-01,11,2018,,2020-08-25T10:16:12,true,4,,2,,PL,DU 8 MAI 1945,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.261282,47.109005,0.84,housenumber,2 Place du 8 Mai 1945 21170 Saint-Usage,21577_0240_00002,G,2 PLACE DU 8 MAI 1945,
212105779,00020,21210577900020,O,1983-12-21,01,2018,,2020-08-25T10:16:12,false,3,,,,PL,DES ECOLES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VARIOT BEGIN,,,,85.10Z,NAFRev2,N,5.260937,47.108949,0.8,street,Place des Ecoles 21170 Saint-Usage,21577_0160,G,PLACE DES ECOLES,
212105779,00038,21210577900038,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,4,,,,PL,DES ECOLES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.260937,47.108949,0.8,street,Place des Ecoles 21170 Saint-Usage,21577_0160,G,PLACE DES ECOLES,
212105779,00046,21210577900046,O,1995-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2005-07-13,F,SCE EAU ET ASSAINISSEMENT DE ST-USAGE,,,,41.0Z,NAFRev1,N,5.260993,47.109261,0.38,street,Place du 8 Mai 1945 21170 Saint-Usage,21577_0240,D,PLACE DU 8 MAI 1945,
212105779,00053,21210577900053,O,1999-07-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,PL,DU 8 MAI,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.261282,47.109005,0.8,housenumber,2 Place du 8 Mai 1945 21170 Saint-Usage,21577_0240_00002,G,2 PLACE DU 8 MAI 1945,
212105779,00061,21210577900061,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,PL,DU 8 MAI 1945,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.261282,47.109005,0.84,housenumber,2 Place du 8 Mai 1945 21170 Saint-Usage,21577_0240_00002,G,2 PLACE DU 8 MAI 1945,
262106362,00011,26210636200011,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,PL,DU 8 MAI 1945,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.261282,47.109005,0.84,housenumber,2 Place du 8 Mai 1945 21170 Saint-Usage,21577_0240_00002,G,2 PLACE DU 8 MAI 1945,
272103516,00014,27210351600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292105772,00019,29210577200019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,PL,DU 8 MAI 1945,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.261282,47.109005,0.84,housenumber,2 Place du 8 Mai 1945 21170 Saint-Usage,21577_0240_00002,G,2 PLACE DU 8 MAI 1945,
292107422,00019,29210742200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301131744,00049,30113174400049,O,2011-04-01,,,,2019-11-14T14:00:24,true,1,,,,,ZAC DE L'ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.21Z,NAFRev2,N,5.252934,47.111528,0.74,street,Rue de l'Echelotte 21170 Saint-Usage,21577_0135,G,RUE DE L ECHELOTTE,
301429940,00028,30142994000028,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,6,,22,,AV,DE LA GARE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.64Z,NAFRev2,N,5.24986,47.098577,0.83,housenumber,22 Avenue de la Gare 21170 Saint-Usage,21577_0200_00022,G,22 AVENUE DE LA GARE,
301863791,00010,30186379100010,O,1963-01-01,,,,2019-11-14T14:00:24,false,4,,1,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,50.2Z,NAFRev1,O,5.261426,47.10916,0.81,housenumber,1 Route de Dijon 21170 Saint-Usage,21577_0120_00001,G,1 ROUTE DE DIJON,
301863791,00028,30186379100028,O,2006-07-10,02,2018,4520AB,2020-08-25T10:22:07,true,2,,6,,RUE,DE L'ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.252929,47.111703,0.94,housenumber,6 Rue de l'Echelotte 21170 Saint-Usage,21577_0135_00006,G,6 RUE DE L ECHELOTTE,
305845273,00021,30584527300021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE SAINT JEAN DE LOSNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,5.261663,47.109066,0.87,street,Route de Saint-jean-de-losne 21170 Saint-Usage,21577_0360,G,ROUTE DE SAINT JEAN DE LOSNE,
308820794,00011,30882079400011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARE D EAU,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,50.3B,NAF1993,N,5.260098,47.108425,0.92,street,Ruelle de la Gare d'Eau 21170 Saint-Usage,21577_0220,G,RUELLE DE LA GARE D EAU,
309662963,00045,30966296300045,O,2001-11-26,03,2018,,2020-08-25T10:24:21,true,3,ZAE DE L ECHELOTE,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.252934,47.111528,0.74,street,Rue de l'Echelotte 21170 Saint-Usage,21577_0135,D,RUE DE L ECHELOTTE,
310175161,00010,31017516100010,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310810007,00024,31081000700024,O,1998-01-01,00,2017,4520AB,2019-11-14T14:00:24,true,5,Z.A. DE L'ECHELOTTE,,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2017-03-31,F,SARL JMO AUTOMOBILES,,,,45.20A,NAFRev2,O,5.261426,47.10916,0.79,street,Route de Dijon 21170 Saint-Usage,21577_0120,G,ROUTE DE DIJON,
312293954,00029,31229395400029,O,1980-09-27,NN,,,2019-11-14T14:00:24,false,3,,25,,RTE,DE SAINT JEAN DE LOSNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1C,NAFRev1,N,5.264357,47.105784,0.88,housenumber,25 Route de Saint-jean-de-losne 21170 Saint-Usage,21577_0360_00025,G,25 ROUTE DE SAINT JEAN DE LOSNE,
312844368,00018,31284436800018,O,1978-01-01,NN,,,2019-11-14T14:00:24,false,4,,25,,RTE,DE ST JEAN DE LOSNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,5.264357,47.105784,0.8,housenumber,25 Route de Saint-jean-de-losne 21170 Saint-Usage,21577_0360_00025,G,25 ROUTE DE SAINT JEAN DE LOSNE,
315622522,00011,31562252200011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
317151363,00015,31715136300015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,5.260098,47.108425,0.87,street,Ruelle de la Gare d'Eau 21170 Saint-Usage,21577_0220,G,RUELLE DE LA GARE D EAU,
317872133,00036,31787213300036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA TONNELLE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.258534,47.101897,0.94,street,Rue de la Tonnelle 21170 Saint-Usage,21577_0390,G,RUE DE LA TONNELLE,
318189453,00034,31818945300034,O,2018-06-11,,,,2019-11-14T14:00:24,true,1,,19,,RTE,DE SAINT JEAN DE LOSNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,CUICHEZSOI,56.21Z,NAFRev2,N,5.263731,47.106828,0.88,housenumber,19 Route de Saint-jean-de-losne 21170 Saint-Usage,21577_0360_00019,G,19 ROUTE DE SAINT JEAN DE LOSNE,
318317401,00012,31831740100012,O,,,,,2019-11-14T14:00:24,true,1,,9,,,LOTISSEMENT BRISSANT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.8224605,44.1234949,0.71,poi.residential,Lotissement Bries (Zone résidentielle) Orange,https://osm.org/way/150316249,G,,
318784311,00066,31878431100066,O,2015-01-10,,,,2019-11-14T14:00:24,true,3,,26,,RUE,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,47.99A,NAFRev2,N,5.253001,47.105071,0.94,housenumber,26 Rue du Canal 21170 Saint-Usage,21577_0040_00026,G,26 RUE DU CANAL,
323381863,00022,32338186300022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,ST JACQUES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,5.262637,47.109403,0.82,street,Rue Saint-jacques 21170 Saint-Usage,21577_0340,G,RUE SAINT JACQUES,
323514497,00029,32351449700029,O,2005-01-01,03,2018,,2020-08-25T10:30:15,true,2,,2,,RUE,DE L ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.252934,47.111528,0.94,housenumber,2 Rue de l'Echelotte 21170 Saint-Usage,21577_0135_00002,G,2 RUE DE L ECHELOTTE,
324696996,00010,32469699600010,O,,,,,2019-11-14T14:00:24,true,1,,,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,5.255922,47.106214,0.92,street,Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041,G,QUAI DU CANAL DE BOURGOGNE,
324826650,00016,32482665000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,MARCEL BEGIN,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,5.258329,47.109783,0.94,street,Rue Marcel Bégin 21170 Saint-Usage,21577_0280,G,RUE MARCEL BEGIN,
325142289,00025,32514228900025,O,2014-03-03,,,,2019-11-14T14:00:24,true,1,,1,,RLE,DE LA GARE DEAU,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,45.20A,NAFRev2,N,5.260098,47.108425,0.8,housenumber,1 Ruelle de la Gare d'Eau 21170 Saint-Usage,21577_0220_00001,G,1 RUELLE DE LA GARE D EAU,
327569224,00030,32756922400030,O,1996-07-23,NN,,,2019-11-14T14:00:24,false,5,,6,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,30.12Z,NAFRev2,N,5.257244,47.105931,0.92,housenumber,6 Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041_00006,G,6 QUAI DU CANAL DE BOURGOGNE,
328180955,00010,32818095500010,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE MONTOT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1986-11-23,F,,,,,67.06,NAP,N,5.260058,47.111684,0.81,street,Route de Montot 21170 Saint-Usage,21577_0320,G,ROUTE DE MONTOT,
328329834,00019,32832983400019,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MENATIERE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,69.11,NAP,N,5.258591,47.108449,0.8,street,Rue de la Ménottière 21170 Saint-Usage,21577_0300,G,RUE DE LA MENOTTIERE,
329561005,00011,32956100500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329856009,00033,32985600900033,O,2015-07-01,,,,2019-12-04T10:00:29,true,3,,39,,RTE,DE MONTOT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,70.10Z,NAFRev2,N,5.260058,47.111684,0.67,street,Route de Montot 21170 Saint-Usage,21577_0320,G,ROUTE DE MONTOT,
329894448,00011,32989444800011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,67.01,NAP,N,,,0,,,,,,
330922170,00023,33092217000023,O,2002-01-01,NN,,4332AA,2019-11-14T14:00:24,true,4,,15,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,5.260721,47.1102,0.82,housenumber,15 Route de Dijon 21170 Saint-Usage,21577_0120_00015,G,15 ROUTE DE DIJON,
331300368,00031,33130036800031,O,1991-12-27,NN,,,2019-11-14T14:00:24,false,4,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2003-12-31,F,MATERIAUX CHANETZ,,,,51.5F,NAFRev1,O,,,0,,,,,,
332511542,00018,33251154200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,LA CROIX BRESSAND,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,69.11,NAP,N,5.259277,47.11271,0.77,street,Rue de la Croix Bressand 21170 Saint-Usage,21577_0107,G,RUE DE LA CROIX BRESSAND,
332859065,00010,33285906500010,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333439347,00019,33343934700019,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337572770,00010,33757277000010,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,LA CROIX BRESSAND,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.04,NAP,N,5.259277,47.11271,0.77,street,Rue de la Croix Bressand 21170 Saint-Usage,21577_0107,G,RUE DE LA CROIX BRESSAND,
337649313,00018,33764931300018,O,1986-04-12,,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
337830657,00017,33783065700017,O,1986-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338714660,00010,33871466000010,O,1986-09-08,NN,,,2019-11-14T14:00:24,true,3,,23,,RUE,DE LA MENOTTIERE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1D,NAFRev1,N,5.25833,47.109176,0.94,housenumber,23 Rue de la Ménottière 21170 Saint-Usage,21577_0300_00023,G,23 RUE DE LA MENOTTIERE,
338873037,00018,33887303700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338985468,00028,33898546800028,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,BP 76,2,,RUE,DE L ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,74.1A,NAFRev1,N,5.252934,47.111528,0.94,housenumber,2 Rue de l'Echelotte 21170 Saint-Usage,21577_0135_00002,G,2 RUE DE L ECHELOTTE,
339220147,00013,33922014700013,O,1986-07-01,,,,2019-11-14T14:00:24,false,3,,,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,61.2Z,NAF1993,N,5.255922,47.106214,0.92,street,Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041,G,QUAI DU CANAL DE BOURGOGNE,
339664526,00011,33966452600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,5.255922,47.106214,0.92,street,Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041,G,QUAI DU CANAL DE BOURGOGNE,
339665184,00018,33966518400018,O,1986-10-01,12,2018,,2020-08-25T10:38:44,true,5,,,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.12Z,NAFRev2,O,5.255922,47.106214,0.92,street,Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041,G,QUAI DU CANAL DE BOURGOGNE,
339665184,00026,33966518400026,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,,2,,CHE,DE LA PLAGE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,35.1B,NAFRev1,O,5.266399,47.110921,0.53,housenumber,2 Rue de la Borde Moront 21170 Saint-Usage,21577_0025_00002,G,2 RUE DE LA BORDE MORONT,
339903072,00041,33990307200041,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ST JEAN DE LOSNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,5.261663,47.109066,0.78,street,Route de Saint-jean-de-losne 21170 Saint-Usage,21577_0360,G,ROUTE DE SAINT JEAN DE LOSNE,
340324474,00022,34032447400022,O,1995-11-01,NN,,,2019-11-14T14:00:24,false,5,,999,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,10.51C,NAFRev2,O,5.25519,47.111099,0.83,housenumber,999 Route de Dijon 21170 Saint-Usage,21577_0120_00999,G,999 ROUTE DE DIJON,
340619154,00016,34061915400016,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE MONTOT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.06,NAP,N,5.260058,47.111684,0.81,street,Route de Montot 21170 Saint-Usage,21577_0320,G,ROUTE DE MONTOT,
341355857,00077,34135585700077,O,1995-10-16,NN,,,2019-11-14T14:00:24,false,2,,57,,RUE,19 MARS 1962,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,5.255245,47.112256,0.89,housenumber,57 Rue du 19 Mars 1962 21170 Saint-Usage,21577_0128_00057,G,57 RUE DU 19 MARS 1962,
341391696,00018,34139169600018,O,1987-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1998-10-04,F,L'ABBAYOTTE,,,,55.3A,NAF1993,N,,,0,,,,,,
341391696,00026,34139169600026,O,1983-12-31,NN,,,2019-11-14T14:00:24,false,4,,,,,FME DE L ABBAYOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342352184,00036,34235218400036,O,2007-01-01,12,2018,,2020-08-25T10:40:33,false,2,,,,QUAI,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,BABY BABY BABY ET RUBIJEAN,,,,30.12Z,NAFRev2,O,5.255922,47.106214,0.92,street,Quai du Canal de Bourgogne 21170 Saint-Usage,21577_0041,G,QUAI DU CANAL DE BOURGOGNE,
342844586,00012,34284458600012,O,1987-11-03,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,D'ECHENON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.261564,47.110579,0.75,street,Route d'Echenon 21170 Saint-Usage,21577_0140,G,ROUTE D ECHENON,
343154613,00024,34315461300024,O,1989-12-04,NN,,,2019-11-14T14:00:24,true,4,BP 10,,,RUE,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,20.2Z,NAFRev1,O,5.254041,47.105557,0.94,street,Rue du Canal 21170 Saint-Usage,21577_0040,G,RUE DU CANAL,
343188728,00012,34318872800012,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,4,COM GOILLOT DANIEL,15,,RTE,DE MONTOT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,94.99Z,NAFRev2,O,5.259021,47.113645,0.83,housenumber,15 Route de Montot 21170 Saint-Usage,21577_0320_00015,G,15 ROUTE DE MONTOT,
343262622,13423,34326262213423,O,2006-04-26,11,2018,,2020-08-25T10:41:11,false,2,,,,,ZA L'ECHELOTTE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,5.253489,47.112183,0.77,street,L'Echelotte 21170 Saint-Usage,21577_779tch,G,L ECHELOTTE,
343350849,00018,34335084900018,O,1988-01-04,NN,,,2019-11-14T14:00:24,false,4,,39,,RUE,DU 19 MARS 1962,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2000-02-29,F,POP AFFICHAGE,,,,74.4A,NAF1993,O,5.256703,47.111788,0.94,housenumber,39 Rue du 19 Mars 1962 21170 Saint-Usage,21577_0128_00039,G,39 RUE DU 19 MARS 1962,
345191282,00010,34519128200010,O,,,,,2019-11-14T14:00:24,true,1,,20,,,LA RUELLE AUX CORDES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,74.03,NAP,N,5.257525,47.110417,0.67,street,Rue aux Cordes 21170 Saint-Usage,21577_0080,G,RUE AUX CORDES,
348333378,00019,34833337800019,O,1988-10-01,NN,,4399CZ,2019-11-14T14:00:24,false,5,,7,,RUE,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,5.253441,47.105211,0.94,housenumber,7 Rue du Canal 21170 Saint-Usage,21577_0040_00007,G,7 RUE DU CANAL,
348333378,00027,34833337800027,O,1996-05-10,00,2018,4399CZ,2020-08-25T10:43:20,true,4,,2,B,RUE,DES DEUX LENTS,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,5.255702,47.109273,0.46,street,Chemin Es Deux Lants 21170 Saint-Usage,21577_0109,G,CHEMIN ES DEUX LANTS,
348340464,00018,34834046400018,O,1985-09-01,NN,,,2019-11-14T14:00:24,false,3,GROUPE SCOLAIRE VARIOT BEG,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348784422,00050,34878442200050,O,2001-11-26,NN,,,2019-11-14T14:00:24,true,3,ZAE DE L ECHELOTE,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.252934,47.111528,0.74,street,Rue de l'Echelotte 21170 Saint-Usage,21577_0135,D,RUE DE L ECHELOTTE,
349321075,00013,34932107500013,O,1989-01-01,,,,2019-11-14T14:00:24,true,4,,10,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.3A,NAF1993,N,5.261275,47.109509,0.82,housenumber,10 Route de Dijon 21170 Saint-Usage,21577_0120_00010,G,10 ROUTE DE DIJON,
349622050,00020,34962205000020,O,1993-12-24,NN,,,2019-11-14T14:00:24,false,5,,45,,RUE,DU CANAL,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.12A,NAFRev2,O,5.24839,47.104821,0.94,housenumber,45 Rue du Canal 21170 Saint-Usage,21577_0040_00045,G,45 RUE DU CANAL,
350006862,00014,35000686200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA RUELLE AUX CORDES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.02,NAP,N,5.257525,47.110417,0.67,street,Rue aux Cordes 21170 Saint-Usage,21577_0080,G,RUE AUX CORDES,
350401923,00023,35040192300023,O,2005-03-01,02,2018,,2020-08-25T10:10:38,true,7,,10,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,56.10A,NAFRev2,N,5.261275,47.109509,0.82,housenumber,10 Route de Dijon 21170 Saint-Usage,21577_0120_00010,G,10 ROUTE DE DIJON,
351224829,00017,35122482900017,O,1989-06-03,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352421671,00020,35242167100020,O,2003-02-18,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE DIJON,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2003-12-25,F,LAVAUTO,,,,50.2Z,NAFRev1,N,5.261426,47.10916,0.79,street,Route de Dijon 21170 Saint-Usage,21577_0120,G,ROUTE DE DIJON,
352829626,00022,35282962600022,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,BP 96,32,,RTE,DE BEAUNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.259033,47.107123,0.83,housenumber,32 Route de Beaune 21170 Saint-Usage,21577_0020_00032,G,32 ROUTE DE BEAUNE,
352860639,00017,35286063900017,O,1989-01-01,NN,,,2019-11-14T14:00:24,false,4,,1,,RTE,D'ESBARRES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2001-12-31,F,AVIA,,,,50.5Z,NAF1993,O,5.230073,47.098196,0.83,housenumber,1 Route d'Esbarres 21170 Saint-Usage,21577_0180_00001,G,1 ROUTE D ESBARRES,
352956684,00034,35295668400034,O,2002-04-01,NN,,,2019-11-14T14:00:24,true,3,,38,,RTE,DE MONTOT,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2P,NAFRev1,N,5.258384,47.115003,0.83,housenumber,38 Route de Montot 21170 Saint-Usage,21577_0320_00038,G,38 ROUTE DE MONTOT,
377924279,00013,37792427900013,O,1990-05-09,NN,,,2019-11-14T14:00:24,true,4,C.D.968,,,RTE,DE DIJON,21170,SAINT-USAGE,,BP 70,21577,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.1D,NAFRev1,O,5.261426,47.10916,0.79,street,Route de Dijon 21170 Saint-Usage,21577_0120,G,ROUTE DE DIJON,
378338495,00039,37833849500039,O,2001-11-26,NN,,,2019-11-14T14:00:24,true,3,ZAE DE L ECHELOTE,,,,,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.252934,47.111528,0.74,street,Rue de l'Echelotte 21170 Saint-Usage,21577_0135,D,RUE DE L ECHELOTTE,
378586275,00018,37858627500018,O,1990-07-04,NN,,,2019-11-14T14:00:24,false,4,,12,,RTE,DE BEAUNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,68.20B,NAFRev2,N,5.261079,47.107625,0.83,housenumber,12 Route de Beaune 21170 Saint-Usage,21577_0020_00012,G,12 ROUTE DE BEAUNE,
378586275,00026,37858627500026,O,2018-04-28,,,,2019-11-14T14:00:24,true,1,,16,,RTE,DE BEAUNE,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,68.20B,NAFRev2,N,5.260678,47.107486,0.83,housenumber,16 Route de Beaune 21170 Saint-Usage,21577_0020_00016,G,16 ROUTE DE BEAUNE,
378702104,00019,37870210400019,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,D'ESBARRES,21170,SAINT-USAGE,,,21577,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,45.3H,NAF1993,N,5.230073,47.098196,0.82,street,Route d'Esbarres 21170 Saint-Usage,21577_0180,G,ROUTE D ESBARRES,