id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-325024,2019-02-25,000001,Vente,155000,71,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0019,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,120,1.473884,49.350894
2019-325024,2019-02-25,000001,Vente,155000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,1.473942,49.350824
2019-325067,2019-03-04,000001,Vente,111668,1,,CHE DE LA COTE DUBUS,0020,27440,27370,Lisors,27,,,273700000C0187,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,515,1.47162,49.350509
2019-325067,2019-03-04,000001,Vente,111668,1,,CHE DE LA COTE DUBUS,0020,27440,27370,Lisors,27,,,273700000C0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.47162,49.350509
2019-325084,2019-03-11,000001,Vente,189000,3,A,CHE DU BATEAU,0010,27440,27370,Lisors,27,,,27370000ZB0095,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,950,1.467542,49.347948
2019-325084,2019-03-11,000001,Vente,189000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.467356,49.347728
2019-325165,2019-03-27,000001,Vente,47000,3,,CHE DU BATEAU,0010,27440,27370,Lisors,27,,,27370000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3450,1.467166,49.347491
2019-325442,2019-06-19,000001,Vente,110000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000D0167,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.466218,49.348976
2019-325442,2019-06-19,000001,Vente,110000,25,,GR GRANDE RUE,0088,27440,27370,Lisors,27,,,273700000D0333,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,434,1.46627,49.348886
2019-325503,2019-06-21,000001,Vente,115000,2,,RUE DU BOIS PREAUX,0013,27440,27370,Lisors,27,,,273700000B0310,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,741,1.476641,49.351016
2019-325932,2019-08-29,000001,Vente,343400,,,LE COISEL,B007,27440,27370,Lisors,27,,,273700000A0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.458108,49.35047
2019-325932,2019-08-29,000001,Vente,343400,20,,LE COISEL,B007,27440,27370,Lisors,27,,,273700000A0040,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3370,1.457911,49.350778
2019-325932,2019-08-29,000001,Vente,343400,,,LE COISEL,B007,27440,27370,Lisors,27,,,273700000A0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,2130,1.457787,49.351245
