siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901577,00013,21890157700013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
218902336,00013,21890233600013,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
218902336,00021,21890233600021,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
268902442,00014,26890244200014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
298906660,00014,29890666000014,O,2001-09-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
300845716,00012,30084571600012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.11,NAP,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
301417960,00012,30141796000012,O,1974-01-01,NN,,1814ZZ,2019-11-14T14:01:04,true,5,ESSERT,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,18.14Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
304725732,00016,30472573200016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309378396,00019,30937839600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHAMPS NOYER SUR CHE ANES,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,3.747635,47.626803,0.42,street,Cheminement des Anes 89270 Lucy-sur-Cure,89233_0013,G,CHEMINEMENT DES ANES,
312712292,00019,31271229200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
313217481,00024,31321748100024,O,1993-06-20,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.6E,NAF1993,O,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
313411209,00023,31341120900023,O,2005-01-03,NN,,,2019-11-14T14:01:04,false,3,ESSERT,,,,PRES DE LA PLANCHE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.61Z,NAFRev2,N,3.78815,47.638116,0.59,locality,Chemin des Pres de la Mouille 89270 Lucy-sur-Cure,89233_0226,G,CHEMIN DES PRES DE LA MOUILLE,
313738478,00012,31373847800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
321254708,00019,32125470800019,O,1981-03-09,NN,,,2019-11-14T14:01:04,false,3,LES CHAPOUTINS,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.5C,NAF1993,O,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
324769207,00014,32476920700014,O,1982-06-11,NN,,,2019-11-14T14:01:04,true,6,LES CHAPOUTINS,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
326413275,00032,32641327500032,O,2003-04-04,,,,2019-11-14T14:01:04,false,3,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
327405882,00017,32740588200017,O,1983-05-23,NN,,,2019-11-14T14:01:04,true,3,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
329813125,00021,32981312500021,O,2001-10-15,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L'EGLISE,89270,LUCY-SUR-CURE,,CIDEX 23,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.764794,47.634168,0.81,street,Place de l’Eglise 89270 Lucy-sur-Cure,89233_0068,G,PLACE DE L EGLISE,
333107712,00023,33310771200023,O,2000-05-05,,,,2019-11-14T14:01:04,false,3,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2000-12-25,F,LE PETIT CREUX,,,,55.3B,NAF1993,N,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
340220326,00011,34022032600011,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,ESSERT,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2C,NAF1993,N,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
340909597,00064,34090959700064,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,50.2Z,NAF1993,N,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
344168737,00023,34416873700023,O,1990-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
345126908,00010,34512690800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,45.2V,NAF1993,N,3.745178,47.628453,0.95,street,Le Village 89270 Lucy-sur-Cure,89233_x13tok,G,LE VILLAGE,
348882853,00016,34888285300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,93.0N,NAF1993,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
349564864,00016,34956486400016,O,1989-01-15,NN,,,2020-06-12T09:57:17,false,4,LES CHAPOUTINS,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
380399337,00019,38039933700019,O,1991-01-02,NN,,,2019-11-14T14:01:04,true,7,ESSERT,2,,RUE,DES JARDINS ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,N,3.78769,47.638662,0.87,street,Rue des Jardins - Essert 89270 Lucy-sur-Cure,89233_0130,G,RUE DES JARDINS  ESSERT,
380545475,00010,38054547500010,O,1991-01-12,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA COTE ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,3.789078,47.639273,0.93,locality,Rue de la Cote - Essert 89270 Lucy-sur-Cure,89233_0043,G,RUE DE LA COTE  ESSERT,
392457909,00043,39245790900043,O,2008-06-01,,,,2019-11-14T14:01:04,false,4,,2,,RLE,DU BATTOIR,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.91B,NAFRev2,N,3.742875,47.628894,0.83,housenumber,2 Ruelle du Battoir 89270 Lucy-sur-Cure,89233_0017_00002,G,2 RUELLE DU BATTOIR,
393273651,00017,39327365100017,O,1993-11-27,NN,,,2019-11-14T14:01:04,true,4,ESSERT,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.49Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
399758630,00012,39975863000012,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,D ESSERT,89270,LUCY-SUR-CURE,,CIDEX 27,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.789078,47.639273,0.64,locality,Rue de la Cote - Essert 89270 Lucy-sur-Cure,89233_0043,G,RUE DE LA COTE  ESSERT,
411358989,00035,41135898900035,O,2006-01-01,NN,,,2019-11-14T14:01:04,true,4,LES CHAPOUTINS,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,PHV,GROUPE PHV,,,70.22Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
414378661,00014,41437866100014,O,1997-10-15,NN,,,2019-11-14T14:01:04,true,3,LA MAIRIE,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
414378661,00022,41437866100022,O,2011-07-13,,,,2019-11-14T14:01:04,false,2,,3,,CHE,DES CLOSIAUX,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,62.01Z,NAFRev2,N,3.747706,47.628254,0.84,housenumber,3 Chemin des Closiaux 89270 Lucy-sur-Cure,89233_0015_00003,G,3 CHEMIN DES CLOSIAUX,
415162411,00011,41516241100011,O,,,,,2019-11-14T14:01:04,true,1,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,74.1J,NAF1993,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
421324641,00016,42132464100016,O,1999-01-02,NN,,,2021-09-10T03:47:02,true,3,,,,,LES CHAMPS LA PIOTTE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.74393,47.627448,0.93,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
425610359,00019,42561035900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHAMPS NOYER CHEMIN ARCY,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
425914645,00014,42591464500014,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,67.05,NAP,N,3.744534,47.627265,0.71,street,Route Nationale 89270 Lucy-sur-Cure,89233_0190,G,ROUTE NATIONALE,
426010302,00013,42601030200013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
427010335,00011,42701033500011,O,,NN,,,2019-11-14T14:01:04,true,1,,32,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.747335,47.627106,0.94,housenumber,32 Grande Rue 89270 Lucy-sur-Cure,89233_0119_00032,G,32 GRANDE RUE,
428455877,00020,42845587700020,O,2000-01-01,NN,,,2020-11-30T03:37:40,true,4,,,,RUE,DE L EGLISE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,3.742746,47.629094,0.94,street,Rue de l’Eglise 89270 Lucy-sur-Cure,89233_0070,G,RUE DE L EGLISE,
431775089,00029,43177508900029,O,2003-10-01,NN,,4334ZC,2021-01-27T20:00:27,true,10,CIDEX 20,6,,RTE,NATIONALE 6,89270,LUCY-SUR-CURE,,CIDEX 20,89233,,,,,,,,,,,,,,,,,,,2018-09-17,A,KUCHARSKI THIERRY,,,KUCHARSKI THIERRY,43.34Z,NAFRev2,N,3.744389,47.628417,0.77,housenumber,6 Route Nationale 89270 Lucy-sur-Cure,89233_0190_00006,G,6 ROUTE NATIONALE,
438143844,00019,43814384400019,O,2001-05-14,NN,,,2019-11-14T14:01:04,true,3,CI 25,,,RUE,DU PETIT VAL,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.744806,47.629513,0.94,street,Rue du Petit Val 89270 Lucy-sur-Cure,89233_0220,G,RUE DU PETIT VAL,
440778728,00012,44077872800012,O,2002-02-01,NN,,4332AA,2019-11-14T14:01:04,true,4,CIDEX 26,,,RTE,D ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,43.32A,NAFRev2,N,3.789078,47.639273,0.64,locality,Rue de la Cote - Essert 89270 Lucy-sur-Cure,89233_0043,G,RUE DE LA COTE  ESSERT,
443971957,00024,44397195700024,O,2006-09-29,NN,,,2019-11-14T14:01:04,true,4,ESSERT,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
480285683,00011,48028568300011,O,2005-01-10,01,2018,,2020-08-25T10:24:22,true,3,ESSERT,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
483770632,00022,48377063200022,O,2005-06-26,,,,2019-11-14T14:01:04,false,2,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
484757984,00014,48475798400014,O,2005-10-01,NN,,,2019-11-14T14:01:04,true,5,LD LES CHAPOUTINS,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.19Z,NAFRev2,O,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
487907735,00012,48790773500012,O,2005-11-01,,,,2019-11-14T14:01:04,true,2,,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
488125774,00015,48812577400015,O,2006-01-23,,,,2019-11-14T14:01:04,false,2,,,,RTE,D ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,3.789078,47.639273,0.64,locality,Rue de la Cote - Essert 89270 Lucy-sur-Cure,89233_0043,G,RUE DE LA COTE  ESSERT,
488125774,00023,48812577400023,O,2007-01-01,,,,2021-02-23T13:52:30,true,2,,16,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,3.745737,47.628447,0.94,housenumber,16 Grande Rue 89270 Lucy-sur-Cure,89233_0119_00016,G,16 GRANDE RUE,
493197883,00033,49319788300033,O,2018-04-10,,,,2021-02-23T14:00:42,true,1,,5,,IMP,PERRIOTS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,L'ATELIER DE MARIE,31.09B,NAFRev2,N,3.74686,47.627345,0.68,housenumber,5 Impasse des Periots 89270 Lucy-sur-Cure,89233_0205_00005,G,5 IMPASSE DES PERIOTS,
499793222,00013,49979322200013,O,2007-07-01,,,4321AB,2019-11-14T14:01:04,true,3,,3,,CHE,DES ANES,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,3.747503,47.626879,0.8,housenumber,3 Chemin des Anes 89270 Lucy-sur-Cure,89233_0040_00003,G,3 CHEMIN DES ANES,
504156282,00015,50415628200015,O,2008-05-02,,,,2019-11-14T14:01:04,true,1,,2,,RTE,D ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,90.03A,NAFRev2,N,3.789078,47.639273,0.55,locality,Rue de la Cote - Essert 89270 Lucy-sur-Cure,89233_0043,G,RUE DE LA COTE  ESSERT,
512780792,00010,51278079200010,O,2009-04-21,,,,2019-11-14T14:01:04,false,2,CIDEX 27,13,B,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,86.90F,NAFRev2,N,3.746242,47.6283,0.82,housenumber,13bis Grande Rue 89270 Lucy-sur-Cure,89233_0119_00013_bis,G,13BIS GRANDE RUE,
518173588,00022,51817358800022,O,2010-08-12,,,,2019-11-14T14:01:04,false,2,CHEZ MONSIEUR PETIT LAURENT,13,B,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,94.99Z,NAFRev2,N,3.746242,47.6283,0.82,housenumber,13bis Grande Rue 89270 Lucy-sur-Cure,89233_0119_00013_bis,G,13BIS GRANDE RUE,
522428747,00011,52242874700011,O,2010-05-23,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,94.99Z,NAFRev2,N,3.745967,47.628305,0.94,street,Grande Rue 89270 Lucy-sur-Cure,89233_0119,G,GRANDE RUE,
524411915,00019,52441191500019,O,2010-05-01,,,,2019-11-14T14:01:04,true,1,CHEZ MR BARTHE J PAUL,,,PL,DE L'EGLISE,89270,LUCY-SUR-CURE,,CIDEX 23,89233,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,94.99Z,NAFRev2,N,3.764794,47.634168,0.81,street,Place de l’Eglise 89270 Lucy-sur-Cure,89233_0068,G,PLACE DE L EGLISE,
528312473,00028,52831247300028,O,2015-12-19,,,,2019-11-14T14:01:04,true,2,,13,B,,GRANDE RUE,89270,LUCY-SUR-CURE,,CI 27,89233,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ATHOMINFORMATIQ,95.11Z,NAFRev2,N,3.746242,47.6283,0.82,housenumber,13bis Grande Rue 89270 Lucy-sur-Cure,89233_0119_00013_bis,G,13BIS GRANDE RUE,
528722978,00012,52872297800012,O,2010-11-30,,,,2019-11-14T14:01:04,true,2,,11,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,49.42Z,NAFRev2,N,3.745344,47.628712,0.94,housenumber,11 Grande Rue 89270 Lucy-sur-Cure,89233_0119_00011,G,11 GRANDE RUE,
530853043,00012,53085304300012,O,2011-02-28,,,,2019-11-14T14:01:04,true,3,ESSERT,1,,RUE,DES JARDINS ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,90.01Z,NAFRev2,N,3.787531,47.638661,0.93,housenumber,1 Rue des Jardins - Essert 89270 Lucy-sur-Cure,89233_0130_00001,G,1 RUE DES JARDINS  ESSERT,
778671396,00019,77867139600019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,ESSERT,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
778671396,00027,77867139600027,O,2005-02-01,,,,2019-11-14T14:01:04,false,2,ESSART,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
778671396,00035,77867139600035,O,2005-02-01,,,,2019-11-14T14:01:04,false,3,ESSERT,,,,LES CHAPOUTINS,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,55.20Z,NAFRev2,N,3.74393,47.627448,0.44,street,Les Champs la Piotte 89270 Lucy-sur-Cure,89233_B047,G,LES CHAMPS LA PIOTTE,
778671412,00014,77867141200014,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.745178,47.628453,0.95,street,Le Village 89270 Lucy-sur-Cure,89233_x13tok,G,LE VILLAGE,
788505709,00014,78850570900014,O,2012-10-04,,,9511ZZ,2019-11-14T14:01:04,true,1,,16,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,AB1FORMATIQUE,95.11Z,NAFRev2,N,3.745737,47.628447,0.94,housenumber,16 Grande Rue 89270 Lucy-sur-Cure,89233_0119_00016,G,16 GRANDE RUE,
791183775,00018,79118377500018,O,2013-02-13,,,,2019-11-14T14:01:04,true,2,,9,,RUE,DE LA RIVIERE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,43.32C,NAFRev2,N,3.74184,47.628315,0.94,housenumber,9 Rue de la Rivière 89270 Lucy-sur-Cure,89233_0240_00009,G,9 RUE DE LA RIVIERE,
799028642,00012,79902864200012,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,,,CHE,DES CLOSIAUX,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.747621,47.628402,0.82,street,Chemin des Closiaux 89270 Lucy-sur-Cure,89233_0015,G,CHEMIN DES CLOSIAUX,
804734374,00015,80473437400015,O,2014-09-01,,,,2019-11-14T14:01:04,true,1,,,,,ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,3.786941,47.639217,0.91,street,Grande Rue - Essert 89270 Lucy-sur-Cure,89233_0121,G,GRANDE RUE  ESSERT,
810315473,00019,81031547300019,O,2015-04-01,,,,2019-11-14T14:01:04,false,2,ESSERT,3,,PL,DE L'EGLISE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,ENTREPRISE BAILLON,43.99C,NAFRev2,N,3.787678,47.639119,0.83,housenumber,3 Place de l’Eglise 89270 Lucy-sur-Cure,89233_0068_00003,G,3 PLACE DE L EGLISE,
812754307,00013,81275430700013,O,2015-06-29,,,,2019-11-14T14:01:04,true,1,,3,,RUE,FROIDE ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,85.59A,NAFRev2,N,3.787709,47.639526,0.85,street,Rue Froide - Essert 89270 Lucy-sur-Cure,89233_0100,G,RUE FROIDE  ESSERT,
814152096,00016,81415209600016,O,2015-12-15,,,,2019-11-14T14:01:04,true,2,,2,,,LE FOURNEAU,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,86.90F,NAFRev2,N,3.74228,47.629307,0.67,housenumber,2 Impasse du Fourneau 89270 Lucy-sur-Cure,89233_0091_00002,G,2 IMPASSE DU FOURNEAU,
819697897,00018,81969789700018,O,2016-03-13,,,,2019-11-14T14:01:04,true,1,CIDEX 28,3,,IMP,DES VINEES,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,47.99A,NAFRev2,N,3.744986,47.628657,0.82,housenumber,3 Impasse des Vinees 89270 Lucy-sur-Cure,89233_0320_00003,G,3 IMPASSE DES VINEES,
843062209,00013,84306220900013,O,2018-10-15,,,8121ZZ,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA CROIX ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,81.21Z,NAFRev2,N,3.78727,47.638727,0.87,locality,Rue de la Croix - Essert 89270 Lucy-sur-Cure,89233_0046,G,RUE DE LA CROIX  ESSERT,
880804356,00017,88080435600017,O,2020-02-01,,,3213ZZ,2020-02-07T11:32:32,true,1,ESSERT,17,,RUE,FROIDE ESSERT,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,GUFO CREATIONS,32.13Z,NAFRev2,N,3.787879,47.63953,0.93,housenumber,17 Rue Froide - Essert 89270 Lucy-sur-Cure,89233_0100_00017,G,17 RUE FROIDE  ESSERT,
890545643,00011,89054564300011,O,2020-10-02,,,,2020-11-12T09:06:44,true,1,,16,,,GRANDE RUE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.20B,NAFRev2,N,3.745737,47.628447,0.94,housenumber,16 Grande Rue 89270 Lucy-sur-Cure,89233_0119_00016,G,16 GRANDE RUE,
898579453,00017,89857945300017,O,2021-04-21,,,,2021-04-27T09:10:20,true,1,,3,,RUE,DE L EGLISE,89270,LUCY-SUR-CURE,,,89233,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,JORDAN MATEUS,93.21Z,NAFRev2,N,3.743014,47.629203,0.94,housenumber,3 Rue de l’Eglise 89270 Lucy-sur-Cure,89233_0070_00003,G,3 RUE DE L EGLISE,
