id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788923,2021-01-08,000001,Vente,160000,,,LES VALLEES,B316,45220,45329,Triguères,45,,,45329000ZX0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,2.969137,47.929786
2021-788923,2021-01-08,000001,Vente,160000,,,LES VALLEES,B316,45220,45329,Triguères,45,,,45329000ZX0072,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.969137,47.929786
2021-788923,2021-01-08,000001,Vente,160000,5730,,LES VALLEES,B316,45220,45329,Triguères,45,,,45329000ZX0073,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,2415,2.96926,47.929473
2021-788923,2021-01-08,000001,Vente,160000,5730,,LES VALLEES,B316,45220,45329,Triguères,45,,,45329000ZX0073,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,536,2.96926,47.929473
2021-788927,2021-01-05,000001,Vente,116000,45,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0269,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,335,2.9813,47.939043
2021-788927,2021-01-05,000001,Vente,116000,,,LE MOULIN DU CHEMIN,B225,45220,45329,Triguères,45,,,453290000I0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1111,2.981328,47.93859
2021-789161,2021-01-22,000001,Vente,45000,1,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0311,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,563,2.98493,47.939015
2021-789161,2021-01-22,000001,Vente,45000,1,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.98493,47.939015
2021-789161,2021-01-22,000001,Vente,45000,1,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.98493,47.939015
2021-789161,2021-01-22,000001,Vente,45000,1,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.98493,47.939015
2021-789161,2021-01-22,000001,Vente,45000,,,LE MOULIN DU CHEMIN,B225,45220,45329,Triguères,45,,,45329000YN0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,2.985042,47.938748
2021-789763,2021-01-26,000001,Vente,15000,,,L ETANG DES SALMONS,B136,45220,45329,Triguères,45,,,45329000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,6070,3.015775,47.91334
2021-789763,2021-01-26,000001,Vente,15000,,,L ETANG DES SALMONS,B136,45220,45329,Triguères,45,,,45329000ZN0049,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.015775,47.91334
2021-790072,2021-01-30,000001,Vente,81783,10,,LES ROUILLERES,B291,45220,45329,Triguères,45,,,45329000ZW0268,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,994,2.992252,47.932675
2021-790072,2021-01-30,000001,Vente,81783,,,LES ROUILLERES,B291,45220,45329,Triguères,45,,,45329000ZW0275,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.992216,47.932496
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,2.987847,47.938914
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,2.988029,47.938667
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,2.988057,47.938957
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0892,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,2.988301,47.938798
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,2.988025,47.938837
2021-790761,2021-02-18,000001,Vente,13000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0894,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,2.988118,47.938695
2021-790776,2021-02-15,000001,Vente,2000,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,2.99159,47.923273
2021-790776,2021-02-15,000001,Vente,2000,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,2.992158,47.923386
2021-790777,2021-02-15,000001,Vente,1800,,,BOIS DES PLESSES,B037,45220,45329,Triguères,45,,,45329000ZT0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2527,2.969751,47.912795
2021-790777,2021-02-15,000001,Vente,1800,,,BOIS DES PLESSES,B037,45220,45329,Triguères,45,,,45329000ZT0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2173,2.969984,47.912916
2021-791101,2021-03-03,000001,Vente,78000,5409,,LE GRALUCHE,B163,45220,45329,Triguères,45,,,45329000ZR0044,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1480,2.98627,47.909204
2021-791101,2021-03-03,000001,Vente,78000,5409,,LE GRALUCHE,B163,45220,45329,Triguères,45,,,45329000ZR0044,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1480,2.98627,47.909204
2021-791101,2021-03-03,000001,Vente,78000,,,LE GRALUCHE,B163,45220,45329,Triguères,45,,,45329000ZR0046,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.986038,47.909204
2021-791224,2021-03-17,000001,Vente,116000,,,LE MOULIN DU CHEMIN,B225,45220,45329,Triguères,45,,,453290000I0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,702,2.983005,47.938187
2021-791224,2021-03-17,000001,Vente,116000,,,LE MOULIN DU CHEMIN,B225,45220,45329,Triguères,45,,,453290000I0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,2.982963,47.938672
2021-791224,2021-03-17,000001,Vente,116000,23,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000I0293,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,442,2.982918,47.939015
2021-791759,2021-03-12,000001,Vente,12352,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,15439,2.995865,47.923039
2021-791759,2021-03-12,000001,Vente,12352,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,15440,2.995865,47.923039
2021-791759,2021-03-12,000001,Vente,12352,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,7719,2.995865,47.923039
2021-791760,2021-03-12,000001,Vente,7742.7,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,8849,2.996675,47.921251
2021-791760,2021-03-12,000001,Vente,7742.7,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,8849,2.996675,47.921251
2021-791760,2021-03-12,000001,Vente,7742.7,,,LES ROULETS,B292,45220,45329,Triguères,45,,,45329000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,4424,2.996675,47.921251
2021-791763,2021-03-12,000001,Vente,45000,12,,AV DE LA GARE,0001,45220,45329,Triguères,45,,,453290000F0211,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,304,2.983705,47.939433
2021-791763,2021-03-12,000001,Vente,45000,,,QUARTIER DE LA MAIRIE,B279,45220,45329,Triguères,45,,,453290000F0212,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.983696,47.939696
2021-791763,2021-03-12,000001,Vente,45000,,,QUARTIER DE LA MAIRIE,B279,45220,45329,Triguères,45,,,453290000F0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,2.983696,47.939696
2021-791765,2021-03-26,000001,Vente,1500,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.986217,47.924373
2021-791765,2021-03-26,000001,Vente,1500,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,833,2.986217,47.924373
2021-791765,2021-03-26,000001,Vente,1500,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0118,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.98606,47.924004
2021-791765,2021-03-26,000001,Vente,1500,,,CHAMP DES PETITS MARTEAUX,B080,45220,45329,Triguères,45,,,45329000ZV0118,,,,,,,,,,,,,0,,,,,T,terres,,,833,2.98606,47.924004
2021-793656,2021-04-23,000001,Vente,120000,5,,GR GRANDE RUE,0020,45220,45329,Triguères,45,,,453290000H0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.985419,47.939527
2021-793656,2021-04-23,000001,Vente,120000,5,,GR GRANDE RUE,0020,45220,45329,Triguères,45,,,453290000H0457,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,627,2.985419,47.939527
2021-793656,2021-04-23,000001,Vente,120000,5,,GR GRANDE RUE,0020,45220,45329,Triguères,45,,,453290000H0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,627,2.985419,47.939527
2021-793656,2021-04-23,000001,Vente,120000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,2.985293,47.939745
2021-793750,2021-04-30,000001,Vente,108500,17,,LES MAROCHES,B208,45220,45329,Triguères,45,,,45329000ZB0040,,,,,,,,,,,,,0,1,Maison,73,2,AG,terrains d'agrément,,,3984,3.019242,47.978283
2021-793750,2021-04-30,000001,Vente,108500,17,,LES MAROCHES,B208,45220,45329,Triguères,45,,,45329000ZB0040,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,3.019242,47.978283
2021-794159,2021-05-26,000001,Vente,260000,5228,,LES JACQUES,B188,45220,45329,Triguères,45,,,45329000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3075,3.011836,47.980597
2021-794159,2021-05-26,000001,Vente,260000,5228,,LES JACQUES,B188,45220,45329,Triguères,45,,,45329000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3075,3.011836,47.980597
2021-794159,2021-05-26,000001,Vente,260000,5228,,LES JACQUES,B188,45220,45329,Triguères,45,,,45329000ZA0026,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,3075,3.011836,47.980597
2021-794159,2021-05-26,000001,Vente,260000,,,LES JACQUES,B188,45220,45329,Triguères,45,,,45329000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.012172,47.980444
2021-794159,2021-05-26,000001,Vente,260000,,,LES JACQUES,B188,45220,45329,Triguères,45,,,45329000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1939,3.011672,47.980257
2021-795502,2021-06-01,000001,Vente,100000,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0484,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.987605,47.940072
2021-795502,2021-06-01,000001,Vente,100000,2,,RUE DU DONJON,0013,45220,45329,Triguères,45,,,453290000H0902,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,232,2.9876,47.940187
2021-795502,2021-06-01,000001,Vente,100000,2,,RUE DU DONJON,0013,45220,45329,Triguères,45,,,453290000H0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.9876,47.940187
2021-795502,2021-06-01,000001,Vente,100000,2,,RUE DU DONJON,0013,45220,45329,Triguères,45,,,453290000H0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.9876,47.940187
2021-795667,2021-05-27,000001,Vente,95000,,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,997,2.966707,47.969042
2021-795667,2021-05-27,000001,Vente,95000,,,LA DUPINERIE,B134,45220,45329,Triguères,45,,,453290000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,2553,2.969329,47.967792
2021-795667,2021-05-27,000001,Vente,95000,,,LE BOIS DE L ETANG,B019,45220,45329,Triguères,45,,,453290000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,1053,2.972065,47.967871
2021-795667,2021-05-27,000001,Vente,95000,5638,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0199,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,586,2.967613,47.970566
2021-795667,2021-05-27,000001,Vente,95000,5638,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0199,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,,,1739,2.967613,47.970566
2021-795667,2021-05-27,000001,Vente,95000,,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8017,2.967969,47.969338
2021-795667,2021-05-27,000001,Vente,95000,,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,254,2.966512,47.969236
2021-795667,2021-05-27,000001,Vente,95000,,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,2.966359,47.969178
2021-795825,2021-06-16,000001,Vente,78000,5651,,LES ROUILLERES,B291,45220,45329,Triguères,45,,,45329000ZW0130,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,78,2.99,47.932826
2021-795825,2021-06-16,000001,Vente,78000,5651,,LES ROUILLERES,B291,45220,45329,Triguères,45,,,45329000ZW0130,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1123,2.99,47.932826
2021-795830,2021-06-16,000001,Vente,98000,5564,,COURTOISEAU,B124,45220,45329,Triguères,45,,,45329000ZY0058,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,106,2.970826,47.939607
2021-795830,2021-06-16,000001,Vente,98000,5564,,COURTOISEAU,B124,45220,45329,Triguères,45,,,45329000ZY0058,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,POTAG,Jardin potager,2005,2.970826,47.939607
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3186,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,POTAG,Jardin potager,3186,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1170,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3186,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,70,1,J,jardins,POTAG,Jardin potager,3186,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1170,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,3186,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1170,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,5495,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,3.019105,47.912053
2021-796294,2021-06-17,000001,Vente,175000,,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0083,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.019457,47.912198
2021-796294,2021-06-17,000001,Vente,175000,,,LES GRANDS SALMONS,B178,45220,45329,Triguères,45,,,45329000ZO0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2292,3.019486,47.911626
2021-796460,2021-06-21,000001,Vente,136500,5268,,LA TUILERIE,B314,45220,45329,Triguères,45,,,45329000YC0043,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,2.975073,47.947462
2021-797937,2021-07-16,000001,Vente,92000,5142,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0577,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,370,2.99014,47.940586
2021-797937,2021-07-16,000001,Vente,92000,5142,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.99014,47.940586
2021-797937,2021-07-16,000001,Vente,92000,5142,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.99014,47.940586
2021-797937,2021-07-16,000001,Vente,92000,5142,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.99014,47.940586
2021-797937,2021-07-16,000001,Vente,92000,,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0578,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.990232,47.940309
2021-797937,2021-07-16,000001,Vente,92000,,,BREAU,B063,45220,45329,Triguères,45,,,453290000H0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,2.990232,47.940309
2021-798396,2021-07-15,000001,Vente,120000,5573,,LE VERGER,B319,45220,45329,Triguères,45,,,45329000ZW0025,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,2.993075,47.934807
2021-798396,2021-07-15,000001,Vente,120000,,,LE VERGER,B319,45220,45329,Triguères,45,,,45329000ZW0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.993162,47.934514
2021-798396,2021-07-15,000001,Vente,120000,,,LE VERGER,B319,45220,45329,Triguères,45,,,45329000ZW0134,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.993162,47.934514
2021-798929,2021-07-19,000001,Vente,46000,,,LA FLAMANDIERE,B141,45220,45329,Triguères,45,,,45329000YD0004,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.968961,47.95497
2021-798929,2021-07-19,000001,Vente,46000,5314,,LA FLAMANDIERE,B141,45220,45329,Triguères,45,,,45329000YD0107,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1393,2.968909,47.95517
2021-798929,2021-07-19,000001,Vente,46000,5314,,LA FLAMANDIERE,B141,45220,45329,Triguères,45,,,45329000YD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1393,2.968909,47.95517
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,557,3.016678,47.946543
2021-799404,2021-08-11,000001,Vente,138000,5179,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0452,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,448,3.016621,47.946661
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.016921,47.946644
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,3.016792,47.946401
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0859,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1133,3.016741,47.946128
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,459,3.016698,47.945962
2021-799404,2021-08-11,000001,Vente,138000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0885,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.016867,47.94589
2021-799947,2021-08-26,000001,Vente,32000,,,LES MAROCHES,B208,45220,45329,Triguères,45,,,45329000ZB0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.018977,47.978953
2021-799947,2021-08-26,000001,Vente,32000,,,LES MAROCHES,B208,45220,45329,Triguères,45,,,45329000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1859,3.018977,47.978953
2021-799956,2021-08-26,000001,Vente,95000,5681,,LE CHAMP DU SOLDAT,B083,45220,45329,Triguères,45,,,45329000YD0043,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,272,2.970139,47.954232
2021-799956,2021-08-26,000001,Vente,95000,5681,,LE CHAMP DU SOLDAT,B083,45220,45329,Triguères,45,,,45329000YD0043,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,988,2.970139,47.954232
2021-799988,2021-08-27,000001,Vente,100000,5159,,LE CHATELET,B109,45220,45329,Triguères,45,,,453290000F0132,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,389,2.990122,47.941449
2021-799988,2021-08-27,000001,Vente,100000,5159,,LE CHATELET,B109,45220,45329,Triguères,45,,,453290000F0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.990122,47.941449
2021-799988,2021-08-27,000001,Vente,100000,,,LE CHATELET,B109,45220,45329,Triguères,45,,,453290000F0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1079,2.989925,47.941776
2021-799988,2021-08-27,000001,Vente,100000,,,LE CHATELET,B109,45220,45329,Triguères,45,,,453290000F0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,527,2.989747,47.942089
2021-800184,2021-08-27,000001,Vente,31500,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0524,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.986891,47.939455
2021-800184,2021-08-27,000001,Vente,31500,12,,GR GRANDE RUE,0020,45220,45329,Triguères,45,,,453290000H0852,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,222,2.986574,47.93955
2021-800184,2021-08-27,000001,Vente,31500,,,LE BOURG,B059,45220,45329,Triguères,45,,,453290000H0854,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.986785,47.93945
2021-801558,2021-09-30,000001,Vente,8500,,,LES ALLEMANDS,B001,45220,45329,Triguères,45,,,45329000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,3.018637,47.961765
2021-801558,2021-09-30,000001,Vente,8500,,,LES ALLEMANDS,B001,45220,45329,Triguères,45,,,45329000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,10520,3.018637,47.961765
2021-801558,2021-09-30,000001,Vente,8500,,,LES ALLEMANDS,B001,45220,45329,Triguères,45,,,45329000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,9952,3.017465,47.96088
2021-801558,2021-09-30,000001,Vente,8500,,,LES ALLEMANDS,B001,45220,45329,Triguères,45,,,45329000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.017465,47.96088
2021-802027,2021-10-15,000001,Vente,199999,5501,,LES HOUX,B186,45220,45329,Triguères,45,,,45329000ZM0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4369,3.006679,47.920837
2021-802027,2021-10-15,000001,Vente,199999,5501,,LES HOUX,B186,45220,45329,Triguères,45,,,45329000ZM0082,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4369,3.006679,47.920837
2021-802110,2021-09-22,000001,Vente,177000,,,LES CROCS FONDUS,B126,45220,45329,Triguères,45,,,453290000G0443,,,,,,,,,,,,,0,,,,,T,terres,,,7890,3.017364,47.947769
2021-802110,2021-09-22,000001,Vente,177000,,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0444,,,,,,,,,,,,,0,,,,,T,terres,,,3764,3.017533,47.947015
2021-802110,2021-09-22,000001,Vente,177000,5178,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0445,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,610,3.01796,47.94697
2021-802110,2021-09-22,000001,Vente,177000,5178,,AVALLON,B005,45220,45329,Triguères,45,,,453290000G0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.01796,47.94697
2021-802256,2021-10-18,000001,Vente,53000,3,,RUE DE LA FONTAINE,0010,45220,45329,Triguères,45,,,453290000H0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.988144,47.939488
2021-802256,2021-10-18,000001,Vente,53000,3,,RUE DE LA FONTAINE,0010,45220,45329,Triguères,45,,,453290000H0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.988144,47.939488
2021-802256,2021-10-18,000001,Vente,53000,3,,RUE DE LA FONTAINE,0010,45220,45329,Triguères,45,,,453290000H0827,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,322,2.988144,47.939488
2021-803145,2021-10-29,000001,Vente,76000,,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,997,2.966707,47.969042
2021-803145,2021-10-29,000001,Vente,76000,,,LA DUPINERIE,B134,45220,45329,Triguères,45,,,453290000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,2553,2.969329,47.967792
2021-803145,2021-10-29,000001,Vente,76000,,,LE BOIS DE L ETANG,B019,45220,45329,Triguères,45,,,453290000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,1053,2.972065,47.967871
2021-803145,2021-10-29,000001,Vente,76000,,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8017,2.967969,47.969338
2021-803145,2021-10-29,000001,Vente,76000,,,LE CARRON BISTON,B068,45220,45329,Triguères,45,,,453290000D0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,254,2.966512,47.969236
2021-803145,2021-10-29,000001,Vente,76000,,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,2.966359,47.969178
2021-803145,2021-10-29,000001,Vente,76000,5608,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,2.966563,47.968755
2021-803145,2021-10-29,000001,Vente,76000,5608,,VENTE DU CHATAIGNIER,B318,45220,45329,Triguères,45,,,453290000D0219,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,2417,2.966563,47.968755
2021-803217,2021-10-29,000001,Vente,95000,212,,RUE DES ACACIAS,0025,45220,45329,Triguères,45,,,453290000F0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.98194,47.940465
2021-803217,2021-10-29,000001,Vente,95000,212,,RUE DES ACACIAS,0025,45220,45329,Triguères,45,,,453290000F0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.98194,47.940465