id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-184089,2023-03-09,000001,Vente,12000,,,LES VALTAUX,B108,16260,16261,Les Pins,16,,,162610000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,1823,0.371524,45.818735
2023-184089,2023-03-09,000001,Vente,12000,,,LES VALTAUX,B108,16260,16261,Les Pins,16,,,162610000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,4101,0.371763,45.818942
2023-184089,2023-03-09,000001,Vente,12000,,,CHAMP DU DEBAT,B022,16260,16261,Les Pins,16,,,162610000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,6360,0.375362,45.82627
2023-184089,2023-03-09,000001,Vente,12000,,,CHAMP DU DEBAT,B022,16260,16261,Les Pins,16,,,162610000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.376298,45.826506
2023-184089,2023-03-09,000001,Vente,12000,,,CHAMP DU DEBAT,B022,16260,16261,Les Pins,16,,,162610000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,3933,0.375561,45.825845
2023-184089,2023-03-09,000001,Vente,12000,,,CHAMP DU DEBAT,B022,16260,16261,Les Pins,16,,,162610000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,2118,0.376008,45.825599
2023-184089,2023-03-09,000001,Vente,12000,,,CHAMP DU DEBAT,B022,16260,16261,Les Pins,16,,,162610000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,2119,0.376008,45.825599
2023-184089,2023-03-09,000001,Vente,12000,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.37467,45.823942
2023-184089,2023-03-09,000001,Vente,12000,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.37467,45.823942
2023-184089,2023-03-09,000001,Vente,12000,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1459,0.374935,45.823811
2023-184089,2023-03-09,000001,Vente,12000,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1459,0.374935,45.823811
2023-184089,2023-03-09,000001,Vente,12000,,,PRES DU BREUIL,B089,16260,16261,Les Pins,16,,,162610000B0758,,,,,,,,,,,,,0,,,,,P,prés,,,2231,0.377623,45.826068
2023-184090,2023-03-09,000002,Vente,1800,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.37467,45.823942
2023-184090,2023-03-09,000002,Vente,1800,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.37467,45.823942
2023-184090,2023-03-09,000002,Vente,1800,,,PRES DU BREUIL,B089,16260,16261,Les Pins,16,,,162610000B0758,,,,,,,,,,,,,0,,,,,P,prés,,,2231,0.377623,45.826068
2023-184115,2023-03-09,000001,Vente,418,,,CHAMP DE LA PUTIN,B021,16260,16261,Les Pins,16,,,16261000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,1122,0.369834,45.825926
2023-184115,2023-03-09,000001,Vente,418,,,CHAMP DE LA PUTIN,B021,16260,16261,Les Pins,16,,,16261000ZH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,0.369834,45.825926
2023-184133,2023-03-09,000001,Vente,2500,,,LA FRANCHERIE,B058,16260,16261,Les Pins,16,,,162610000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,8345,0.37835,45.824825
2023-184217,2023-02-24,000001,Vente,145000,3,,RUE DES CHABROUILLERES,0100,16260,16261,Les Pins,16,,,162610000F0498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,882,0.333428,45.803194
2023-184217,2023-02-24,000001,Vente,145000,3,,RUE DES CHABROUILLERES,0100,16260,16261,Les Pins,16,,,162610000F0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,0.333428,45.803194
2023-184217,2023-02-24,000001,Vente,145000,3,,RUE DES CHABROUILLERES,0100,16260,16261,Les Pins,16,,,162610000F0498,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1078,0.333428,45.803194
2023-184217,2023-02-24,000001,Vente,145000,3,,RUE DES CHABROUILLERES,0100,16260,16261,Les Pins,16,,,162610000F0498,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,882,0.333428,45.803194
2023-184217,2023-02-24,000001,Vente,145000,,,LES HAUTES ECURES,B068,16260,16261,Les Pins,16,,,162610000F0503,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.334093,45.802979
2023-184217,2023-02-24,000001,Vente,145000,,,LES HAUTES ECURES,B068,16260,16261,Les Pins,16,,,162610000F0504,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.333853,45.803122
2023-184721,2023-03-13,000002,Vente,150,,,LE BOURG,B014,16260,16261,Les Pins,16,,,162610000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.390374,45.818508
2023-185701,2023-04-18,000001,Vente,60000,,,CHEZ MOUCHET,B036,16260,16261,Les Pins,16,,,16261000ZO0089,,,,,,,,,,,,,0,,,,,P,prés,,,1457,0.336367,45.813331
2023-185701,2023-04-18,000001,Vente,60000,,,CHEZ MOUCHET,B036,16260,16261,Les Pins,16,,,16261000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.336367,45.813331
2023-185701,2023-04-18,000001,Vente,60000,27,,RTE DU MARRONNIER,0480,16260,16261,Les Pins,16,,,16261000ZO0093,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,613,0.336824,45.813026
2023-185701,2023-04-18,000001,Vente,60000,27,,RTE DU MARRONNIER,0480,16260,16261,Les Pins,16,,,16261000ZO0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,0.336824,45.813026
2023-186826,2023-06-06,000001,Vente,9000,16,,RTE DE LA BONNIEURE,0070,16260,16261,Les Pins,16,,,162610000B0549,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,106,0.390306,45.819929
2023-186826,2023-06-06,000001,Vente,9000,16,,RTE DE LA BONNIEURE,0070,16260,16261,Les Pins,16,,,162610000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.390306,45.819929
2023-187749,2023-06-30,000001,Vente,190000,,,LE BREUIL,B017,16260,16261,Les Pins,16,,,162610000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,386,0.372923,45.824265
2023-187749,2023-06-30,000001,Vente,190000,,,LE BREUIL,B017,16260,16261,Les Pins,16,,,162610000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,5005,0.373534,45.823998
2023-187749,2023-06-30,000001,Vente,190000,12,,RUE DES DEBATS,0230,16260,16261,Les Pins,16,,,162610000B0829,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.373116,45.824491
2023-187749,2023-06-30,000001,Vente,190000,,,LE BREUIL,B017,16260,16261,Les Pins,16,,,162610000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,1403,0.373239,45.824605
2023-188664,2023-08-21,000001,Vente,300,,,LA BEGACE,B004,16260,16261,Les Pins,16,,,16261000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,0.353651,45.820383
2023-188664,2023-08-21,000001,Vente,300,,,LES BOIS,B008,16260,16261,Les Pins,16,,,16261000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2182,0.326973,45.817057
2023-188664,2023-08-21,000001,Vente,300,,,LES BOIS,B008,16260,16261,Les Pins,16,,,16261000ZP0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,0.328026,45.817098
2023-188790,2023-08-30,000001,Vente,210000,7,,RTE DU MARRONNIER,0480,16260,16261,Les Pins,16,,,16261000ZO0110,,,,,,,,,,,,,0,1,Maison,154,3,AG,terrains d'agrément,,,746,0.33838,45.816251
2023-188790,2023-08-30,000001,Vente,210000,7,,RTE DU MARRONNIER,0480,16260,16261,Les Pins,16,,,16261000ZO0110,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1000,0.33838,45.816251
2023-188790,2023-08-30,000001,Vente,210000,,,CHEZ MOUCHET,B036,16260,16261,Les Pins,16,,,16261000ZO0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2339,0.338942,45.816269
2023-190163,2023-10-10,000001,Vente,630,,,LES GRANDS CHAMPS,B067,16260,16261,Les Pins,16,,,16261000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,1857,0.329408,45.809799
2023-190699,2023-10-26,000001,Vente,100,,,LE BOURG,B014,16260,16261,Les Pins,16,,,162610000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.389398,45.818547
2023-190700,2023-10-26,000002,Vente,190,,,LE BOURG,B014,16260,16261,Les Pins,16,,,162610000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.389134,45.818516
2023-192161,2023-12-29,000001,Vente,32000,2,,RTE DE CHEZ COURLY,0130,16260,16261,Les Pins,16,,,16261000ZO0009,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,156,0.335384,45.812798
2023-192161,2023-12-29,000001,Vente,32000,,,CHEZ MOUCHET,B036,16260,16261,Les Pins,16,,,16261000ZO0010,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.335808,45.812884
2023-192161,2023-12-29,000001,Vente,32000,,,CHEZ MOUCHET,B036,16260,16261,Les Pins,16,,,16261000ZO0116,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.335189,45.812785
