siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200187,00011,21720018700011,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,4,,1,,RUE,DU PATIS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.373627,48.265302,0.94,housenumber,1 Rue du Patis 72260 Avesnes-en-Saosnois,72018_0100_00001,G,1 RUE DU PATIS,
217200187,00029,21720018700029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267204444,00017,26720444400017,O,1994-01-21,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,1,,RUE,DU PATIS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.373627,48.265302,0.94,housenumber,1 Rue du Patis 72260 Avesnes-en-Saosnois,72018_0100_00001,G,1 RUE DU PATIS,
329681357,00011,32968135700011,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,01.61Z,NAFRev2,N,0.349497,48.266986,0.64,locality,1 la Metairie 72260 Avesnes-en-Saosnois,72018_q62iyh,G,1 LA METAIRIE,
332398403,00011,33239840300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANDE BROSSE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,01.07,NAP,N,0.363505,48.262201,0.92,locality,1 la Grande Brosse 72260 Avesnes-en-Saosnois,72018_m37s9j,G,1 LA GRANDE BROSSE,
378894976,00018,37889497600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND MOULIN,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,15.2Z,NAF1993,N,0.375562,48.264046,0.92,locality,1 le Grand Moulin 72260 Avesnes-en-Saosnois,72018_pb3mu2,G,1 LE GRAND MOULIN,
378915938,00013,37891593800013,O,1990-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,0.349497,48.266986,0.64,locality,1 la Metairie 72260 Avesnes-en-Saosnois,72018_q62iyh,G,1 LA METAIRIE,
382301893,00014,38230189300014,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE CROIX,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2G,NAF1993,N,0.344576,48.267128,0.92,locality,3 la Petite Croix 72260 Avesnes-en-Saosnois,72018_a2bwxn,G,3 LA PETITE CROIX,
401789854,00015,40178985400015,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,GRAVE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.342484,48.263034,0.91,locality,1 Grave 72260 Avesnes-en-Saosnois,72018_zt6vrh,G,1 GRAVE,
404368821,00017,40436882100017,O,1996-04-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LE HAUT BUCHARD,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2000-08-22,F,AU GRENIER D'AVESNES,,,,52.6E,NAF1993,N,0.356838,48.270618,0.92,locality,2 le Haut Buchard 72260 Avesnes-en-Saosnois,72018_lcsgug,G,2 LE HAUT BUCHARD,
404368821,00025,40436882100025,O,2000-08-22,NN,,,2019-11-14T14:00:55,true,5,,4,,RUE,DU PATIS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,AU GRENIER D'AVESNES,47.89Z,NAFRev2,N,0.371605,48.264158,0.94,housenumber,4 Rue du Patis 72260 Avesnes-en-Saosnois,72018_0100_00004,G,4 RUE DU PATIS,
413333931,00017,41333393100017,O,1986-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BUCHARD,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.356,48.26981,0.92,locality,3 le Buchard 72260 Avesnes-en-Saosnois,72018_yrzzqm,G,3 LE BUCHARD,
413333949,00019,41333394900019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LONGUES PAIES,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.360247,48.268935,0.76,locality,1 les Longues Raies 72260 Avesnes-en-Saosnois,72018_fg5gxf,G,1 LES LONGUES RAIES,
418631669,00011,41863166900011,O,1997-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA CROIX,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,0.346334,48.267733,0.92,locality,2 la Croix 72260 Avesnes-en-Saosnois,72018_jnzej6,G,2 LA CROIX,
418631669,00029,41863166900029,O,2007-06-15,,,,2022-02-18T16:24:15,false,3,,,,,LE GRAND VILLE CHARTRE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,46.19B,NAFRev2,N,0.343366,48.273334,0.84,locality,2 le Grand Villechartre 72260 Avesnes-en-Saosnois,72018_zbo8m5,G,2 LE GRAND VILLECHARTRE,
418631669,00037,41863166900037,O,2007-01-01,,,,2021-11-09T16:11:14,false,3,,,,LD,LE GRAND VILLE CHARTRE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.343366,48.273334,0.84,locality,2 le Grand Villechartre 72260 Avesnes-en-Saosnois,72018_zbo8m5,G,2 LE GRAND VILLECHARTRE,
418631669,00045,41863166900045,O,2013-10-21,,,,2021-12-03T09:50:03,false,2,,,,,LE GRAND VILLECHARTRES,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,11.01Z,NAFRev2,N,0.343366,48.273334,0.87,locality,2 le Grand Villechartre 72260 Avesnes-en-Saosnois,72018_zbo8m5,G,2 LE GRAND VILLECHARTRE,
422381095,00013,42238109500013,O,1999-04-19,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.6E,NAFRev1,N,0.345931,48.274919,0.4,locality,1 le Carrefour 72260 Avesnes-en-Saosnois,72018_2oak9z,G,1 LE CARREFOUR,
422533026,00015,42253302600015,O,1999-03-01,01,2019,,2021-10-27T08:03:52,true,4,,,,,LA PETITE CROIX,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.344576,48.267128,0.92,locality,3 la Petite Croix 72260 Avesnes-en-Saosnois,72018_a2bwxn,G,3 LA PETITE CROIX,
423042589,00014,42304258900014,O,1999-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BUCHARD,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,0.356,48.26981,0.92,locality,3 le Buchard 72260 Avesnes-en-Saosnois,72018_yrzzqm,G,3 LE BUCHARD,
427773775,00015,42777377500015,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430680892,00014,43068089200014,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PERIERES,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.358326,48.262431,0.83,locality,1 les Basses Perrieres 72260 Avesnes-en-Saosnois,72018_hzcow9,G,1 LES BASSES PERRIERES,
430680900,00015,43068090000015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRAVE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.342484,48.263034,0.91,locality,1 Grave 72260 Avesnes-en-Saosnois,72018_zt6vrh,G,1 GRAVE,
435208590,00016,43520859000016,O,2001-03-01,NN,,,2020-08-25T10:23:51,true,3,,,,,LA GRANDE BROSSE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.363505,48.262201,0.92,locality,1 la Grande Brosse 72260 Avesnes-en-Saosnois,72018_m37s9j,G,1 LA GRANDE BROSSE,
502693013,00026,50269301300026,O,2022-01-06,,,,2022-02-05T13:04:15,true,1,,,,,LES CHAMPS BLANCS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2022-01-06,A,BOISSARD BORIS,,,,01.49Z,NAFRev2,N,0.350847,48.271881,0.92,locality,1 les Champs Blancs 72260 Avesnes-en-Saosnois,72018_mmf9c3,G,1 LES CHAMPS BLANCS,
504406257,00015,50440625700015,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES HAUTES PERRIERES,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.11Z,NAFRev2,N,0.35768,48.264194,0.92,locality,4 les Hautes Perrieres 72260 Avesnes-en-Saosnois,72018_q59wgb,G,4 LES HAUTES PERRIERES,
514894187,00012,51489418700012,O,2009-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LES LONGUES RAIES,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,0.360247,48.268935,0.92,locality,1 les Longues Raies 72260 Avesnes-en-Saosnois,72018_fg5gxf,G,1 LES LONGUES RAIES,
531872968,00015,53187296800015,O,2011-04-20,,,,2019-11-14T14:00:55,true,2,,,,,LA PETITE CROUPE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,0.34998,48.265066,0.92,locality,1 la Petite Croupe 72260 Avesnes-en-Saosnois,72018_gq4hak,G,1 LA PETITE CROUPE,
539383893,00028,53938389300028,O,2021-07-01,,,,2021-08-07T08:48:57,true,1,,3,,ALL,DE L'EGLISE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.59B,NAFRev2,N,0.370347,48.262783,0.83,housenumber,3 Allée de l’Eglise 72260 Avesnes-en-Saosnois,72018_0030_00003,G,3 ALLEE DE L EGLISE,
539502658,00013,53950265800013,O,2012-01-18,,,,2019-11-14T14:00:55,false,2,,,,LD,LES TREFLES BLANCS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.61Z,NAFRev2,N,0.350847,48.271881,0.59,locality,1 les Champs Blancs 72260 Avesnes-en-Saosnois,72018_mmf9c3,G,1 LES CHAMPS BLANCS,
786282574,00015,78628257400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA JUBEAUDIERE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,0.348635,48.26927,0.5,locality,1 la Joubeauderie 72260 Avesnes-en-Saosnois,72018_ohs73m,G,1 LA JOUBEAUDERIE,
792079543,00015,79207954300015,O,2013-03-18,,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE CROIX,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,47.99A,NAFRev2,N,0.345188,48.268262,0.92,locality,6 la Grande Croix 72260 Avesnes-en-Saosnois,72018_yejbsi,G,6 LA GRANDE CROIX,
798040713,00017,79804071300017,O,2013-10-20,,,,2019-11-14T14:00:55,true,1,,,,RUE,LES CROIX DE MONTIGNE,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,81.21Z,NAFRev2,N,0.345188,48.268262,0.3,locality,6 la Grande Croix 72260 Avesnes-en-Saosnois,72018_yejbsi,G,6 LA GRANDE CROIX,
832480867,00015,83248086700015,O,2017-09-26,,,,2019-11-14T14:00:55,true,1,,,,,LE CROLET,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,0.34998,48.265066,0.37,locality,1 la Petite Croupe 72260 Avesnes-en-Saosnois,72018_gq4hak,G,1 LA PETITE CROUPE,
848674206,00018,84867420600018,O,2019-01-15,,,,2019-11-14T14:00:55,true,1,MAIRIE D'AVESNES EN SAOSNOIS,1,,RUE,DU PATIS,72260,AVESNES-EN-SAOSNOIS,,,72018,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,91.03Z,NAFRev2,N,0.373627,48.265302,0.94,housenumber,1 Rue du Patis 72260 Avesnes-en-Saosnois,72018_0100_00001,G,1 RUE DU PATIS,
