siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218716207,00012,21871620700012,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,3,HOTEL DE VILLE,,,,,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.035235,45.851692,0.33,street,Rue des Grandes Vignes 87420 Sainte-Marie-de-Vaux,87162_0024,D,RUE DES GRANDES VIGNES,
268716206,00019,26871620600019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.035235,45.851692,0.33,street,Rue des Grandes Vignes 87420 Sainte-Marie-de-Vaux,87162_0024,D,RUE DES GRANDES VIGNES,
317171759,00036,31717175900036,O,1989-03-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BORDERIE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.044629,45.859416,0.93,street,La Borderie 87420 Sainte-Marie-de-Vaux,87162_14sixu,G,LA BORDERIE,
329057319,00017,32905731900017,O,1984-01-01,00,2017,,2019-11-14T14:01:03,true,5,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332423334,00025,33242333400025,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,74.90B,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
340117746,00016,34011774600016,O,1987-01-11,NN,,,2019-11-14T14:01:03,true,4,LE DOGNON,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,68.20B,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
341650166,00026,34165016600026,O,1999-07-05,NN,,4520AB,2019-11-14T14:01:03,true,4,,,,,LES SUBREUTTES,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,1.036727,45.85083,0.34,locality,Les Grandes Vignes 87420 Sainte-Marie-de-Vaux,87162_b026,G,LES GRANDES VIGNES,
353608110,00014,35360811000014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
353616790,00013,35361679000013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
399477439,00018,39947743900018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
402539134,00013,40253913400013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402539217,00016,40253921700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
404177974,00023,40417797400023,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
404703316,00012,40470331600012,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,4,LE DOGNON,,,,,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,D,LE DOGNON SUD,
420014060,00016,42001406000016,O,1998-10-02,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.3E,NAF1993,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
420192270,00023,42019227000023,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432175669,00022,43217566900022,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1C,NAFRev1,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
432752939,00012,43275293900012,O,2000-08-10,NN,,,2019-11-14T14:01:03,false,3,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
437636491,00015,43763649100015,O,2001-03-22,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
439974759,00029,43997475900029,O,2012-01-07,,,5610CQ,2019-11-14T14:01:03,true,1,,,,,LABORDERIE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2012-01-07,A,PAR ICI LA BONNE BOUFFE,,,PAR ICI LA BONNE BOUFFE,47.81Z,NAFRev2,N,1.04541,45.860129,0.93,street,Laborderie 87420 Sainte-Marie-de-Vaux,87162_tidebw,G,LABORDERIE,
449380096,00015,44938009600015,O,2003-07-18,,,,2019-11-14T14:01:03,true,3,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
450648852,00025,45064885200025,O,2009-12-08,,,,2019-11-14T14:01:03,true,1,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452267479,00015,45226747900015,O,2004-02-25,NN,,,2019-11-14T14:01:03,false,3,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
497631101,00019,49763110100019,O,2007-05-01,,,,2019-11-14T14:01:03,false,2,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
500544283,00020,50054428300020,O,2009-11-02,,,0162ZP,2019-11-14T14:01:03,false,2,,,,,LABORDERIE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,1.04541,45.860129,0.93,street,Laborderie 87420 Sainte-Marie-de-Vaux,87162_tidebw,G,LABORDERIE,
504510066,00039,50451006600039,O,2016-02-14,01,2017,,2019-11-14T14:01:03,true,2,MME KANO DJIBO JACQUIE,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,94.99Z,NAFRev2,O,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
507771186,00016,50777118600016,O,2008-09-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510476328,00016,51047632800016,O,2009-03-01,,,3213ZZ,2019-11-14T14:01:03,true,2,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,LA FORGE A BIJOUX,32.13Z,NAFRev2,N,,,0,,,,,,
512318015,00025,51231801500025,O,2009-08-01,,,,2019-11-14T14:01:03,true,1,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
523930527,00024,52393052700024,O,2010-12-17,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525075321,00014,52507532100014,O,2010-09-17,,,,2019-11-14T14:01:03,true,3,LE BOURG,,,CHE,CHEMIN DU CIMMETIERE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,45.40Z,NAFRev2,N,1.5318585,43.8486279,0.77,poi.track,Chemin du Cimetière Villemur-sur-Tarn,https://osm.org/way/84997783,G,,
527707343,00028,52770734300028,O,2011-03-01,,,,2019-11-14T14:01:03,false,2,,,,LD,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,LV SERENITY,47.91B,NAFRev2,N,,,0,,,,,,
528255094,00013,52825509400013,O,2010-12-01,,,1512ZC,2019-11-14T14:01:03,true,2,,,,,LA BORDERIE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,SELLERIE DUROCHER,15.12Z,NAFRev2,N,1.044629,45.859416,0.93,street,La Borderie 87420 Sainte-Marie-de-Vaux,87162_14sixu,G,LA BORDERIE,
534621362,00019,53462136200019,O,2011-10-01,,,,2019-11-14T14:01:03,false,2,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
778049601,00041,77804960100041,O,1992-07-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1D,NAF1993,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
778052340,00032,77805234000032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BORDERIE,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,45.4J,NAF1993,N,1.044629,45.859416,0.93,street,La Borderie 87420 Sainte-Marie-de-Vaux,87162_14sixu,G,LA BORDERIE,
778096230,00017,77809623000017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
778096248,00019,77809624800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790184477,00012,79018447700012,O,2012-12-21,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,01.42Z,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
801118084,00012,80111808400012,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
804310696,00013,80431069600013,O,2014-09-02,,,9529ZF,2019-11-14T14:01:03,true,1,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,MULTISERVICES MOBILES,95.29Z,NAFRev2,N,,,0,,,,,,
807986864,00013,80798686400013,O,2014-11-22,,,,2019-11-14T14:01:03,true,1,,3,,RTE,DE LA CHAPELLE DU QUEROIX,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,47.99B,NAFRev2,N,1.044494,45.866622,0.35,housenumber,3 Route de la Mairie 87420 Sainte-Marie-de-Vaux,87162_0035_00003,G,3 ROUTE DE LA MAIRIE,
808904585,00011,80890458500011,O,2015-01-15,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20A,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
812705465,00019,81270546500019,O,2015-07-02,,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20B,NAFRev2,N,1.032844,45.851702,0.92,locality,Le Dognon Sud 87420 Sainte-Marie-de-Vaux,87162_b019,G,LE DOGNON SUD,
815114772,00016,81511477200016,O,2016-01-01,,,4520AB,2019-11-14T14:01:03,true,1,,,,,CHAUZAT,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
831397799,00014,83139779900014,O,2017-08-21,,,1083ZZ,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,CAFE AM TORREFACTION,10.83Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
998823504,15553,99882350415553,O,1997-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES PRADES,87420,SAINTE-MARIE-DE-VAUX,,,87162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5B,NAF1993,O,1.04586,45.863056,0.73,street,Rue des Prades 87420 Sainte-Marie-de-Vaux,87162_0050,G,RUE DES PRADES,
