id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802940,2019-04-01,000001,Vente,67000,,,LE VILLAGE,B026,55320,55360,Mouilly,55,,,553600000C0735,,,,,,,,,,,,,0,,,,,L,landes,,,484,5.534258,49.050688
2019-802940,2019-04-01,000001,Vente,67000,9,,RUE DE FRANCE,0020,55320,55360,Mouilly,55,,,553600000C0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,5.534289,49.050643
2019-802940,2019-04-01,000001,Vente,67000,7,,RUE DE FRANCE,0020,55320,55360,Mouilly,55,,,553600000C0899,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,530,5.534095,49.050816
2019-803279,2019-06-06,000001,Vente,15000,,,LE VILLAGE,B026,55320,55360,Mouilly,55,,,553600000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.534352,49.050472
2019-803279,2019-06-06,000001,Vente,15000,11,,RUE DE FRANCE,0020,55320,55360,Mouilly,55,,,553600000C0741,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,425,5.534394,49.05044
2019-803279,2019-06-06,000001,Vente,15000,,,LE VILLAGE,B026,55320,55360,Mouilly,55,,,553600000C0742,,,,,,,,,,,,,0,,,,,L,landes,,,495,5.534536,49.050353
2019-804043,2019-10-03,000001,Vente,87000,9,,RUE DU RUPT,0030,55320,55360,Mouilly,55,,,553600000C0654,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,475,5.53216,49.050416
2019-804163,2019-11-05,000001,Vente,250,,,LE VILLAGE,B026,55320,55360,Mouilly,55,,,553600000C0683,,,,,,,,,,,,,0,,,,,L,landes,,,77,5.533224,49.050662
2019-804164,2019-11-05,000001,Vente,70000,10,,RUE DU RUPT,0030,55320,55360,Mouilly,55,,,553600000C0696,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,765,5.531675,49.050964
2019-804164,2019-11-05,000001,Vente,70000,10,,RUE DU RUPT,0030,55320,55360,Mouilly,55,,,553600000C0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.531675,49.050964
2019-804164,2019-11-05,000001,Vente,70000,10,,RUE DU RUPT,0030,55320,55360,Mouilly,55,,,553600000C0696,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,765,5.531675,49.050964
2019-804251,2019-11-25,000001,Vente,2000,3,,RUE DU PRESBYTERE,0025,55320,55360,Mouilly,55,,,553600000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.533039,49.050748
2019-804251,2019-11-25,000001,Vente,2000,3,,RUE DU PRESBYTERE,0025,55320,55360,Mouilly,55,,,553600000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.533039,49.050748
