siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104330,00014,21710433000014,O,1983-03-01,03,2021,,2023-11-30T10:18:34,true,4,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
217104330,00022,21710433000022,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,4,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
217104330,00030,21710433000030,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
257104265,00018,25710426500018,O,2005-07-25,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,84.12Z,NAFRev2,O,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
267104933,00010,26710493300010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
277103719,00013,27710371900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303889927,00016,30388992700016,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES CRAYS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,4.223723,46.371445,0.94,locality,Les Crays 71800 Saint-Julien-de-Civry,71433_fcv7ck,G,LES CRAYS,
304185135,00015,30418513500015,O,1964-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES CRAYS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.5A,NAFRev1,N,4.223723,46.371445,0.94,locality,Les Crays 71800 Saint-Julien-de-Civry,71433_fcv7ck,G,LES CRAYS,
304185150,00014,30418515000014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES CRAYS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,36.1G,NAF1993,N,4.223723,46.371445,0.94,locality,Les Crays 71800 Saint-Julien-de-Civry,71433_fcv7ck,G,LES CRAYS,
304813660,00012,30481366000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GUIDON,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,55.71,NAP,N,4.244314,46.371073,0.66,street,Route du Guidon 71800 Saint-Julien-de-Civry,71433_uvoglw,G,ROUTE DU GUIDON,
305866923,00017,30586692300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
307974501,00024,30797450100024,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
309007938,00017,30900793800017,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:55,true,6,,,,LD,LES CRAYS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2018-06-30,F,RENAUD FRERES,,,,31.09B,NAFRev2,N,4.223723,46.371445,0.94,locality,Les Crays 71800 Saint-Julien-de-Civry,71433_fcv7ck,G,LES CRAYS,
309201143,00026,30920114300026,O,1980-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,HAM,DE CHEVAGNY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3E,NAF1993,N,4.207853,46.374006,0.93,street,Route de Chevagny 71800 Saint-Julien-de-Civry,71433_3b6kyy,G,ROUTE DE CHEVAGNY,
309201143,00034,30920114300034,O,2000-12-01,,,4322AZ,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,D,LE BOURG,
315054866,00027,31505486600027,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DELAYE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.223723,46.371445,0.78,locality,Bois de Laye 71800 Saint-Julien-de-Civry,71433_zhf4zi,G,BOIS DE LAYE,
315059758,00013,31505975800013,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Bois de Sarre 71800 Saint-Julien-de-Civry,71433_B012,G,BOIS DE SARRE,
315460980,00016,31546098000016,O,1979-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LA BROSSE A L EAU,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.2A,NAF1993,N,4.223723,46.371445,0.94,locality,La Brosse a l’Eau 71800 Saint-Julien-de-Civry,71433_B020,G,LA BROSSE A L EAU,
315460998,00018,31546099800018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA NOUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,4.223723,46.371445,0.94,locality,La Noue 71800 Saint-Julien-de-Civry,71433_n83qlu,G,LA NOUE,
315461095,00012,31546109500012,O,1979-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT BOIS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Petit Bois 71800 Saint-Julien-de-Civry,71433_w7dtzy,G,LE PETIT BOIS,
316428911,00010,31642891100010,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1C,NAFRev1,O,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
316428911,00036,31642891100036,O,2005-08-01,01,2021,,2023-11-30T10:21:33,true,3,AU POU,,,,,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.21Z,NAFRev2,N,4.223723,46.371445,0.5,locality,Le Pou 71800 Saint-Julien-de-Civry,71433_zuzro8,D,LE POU,
316428911,00069,31642891100069,O,2008-01-01,,,,2021-02-23T10:41:47,false,1,,,,,AU PETIT POU,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.223723,46.371445,0.33,locality,Le Pou 71800 Saint-Julien-de-Civry,71433_zuzro8,G,LE POU,
319761623,00028,31976162300028,O,2002-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,,LA HOTTE DU LOUP,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,5.3213618,43.7128042,0.72,poi.guest_house,Le Pas du Loup (Maison d'hôte) La Roque-d'Anthéron,https://osm.org/way/85576382,G,,
319761623,00036,31976162300036,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Bois de Sarre 71800 Saint-Julien-de-Civry,71433_B012,G,BOIS DE SARRE,
321538795,00014,32153879500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,52.4Z,NAF1993,N,4.223723,46.371445,0.94,locality,La Roche 71800 Saint-Julien-de-Civry,71433_3hiyrk,G,LA ROCHE,
322967001,00023,32296700100023,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,EN VAULT,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,02.0B,NAF1993,N,4.240165,46.379849,0.51,street,Route des Vaulx de Chizeuil 71800 Saint-Julien-de-Civry,71433_aj4g46,G,ROUTE DES VAULX DE CHIZEUIL,
325391332,00013,32539133200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,55.1A,NAF1993,N,4.223723,46.371445,0.94,locality,La Gare 71800 Saint-Julien-de-Civry,71433_97rauh,G,LA GARE,
325524296,00044,32552429600044,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
326516069,00019,32651606900019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHARNAY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Charnay 71800 Saint-Julien-de-Civry,71433_5vozmj,G,CHARNAY,
326621778,00041,32662177800041,O,2007-10-01,,,,2022-11-07T15:38:01,false,3,,,,,LE PETIT CIVRY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.90E,NAFRev2,N,4.223723,46.371445,0.85,locality,Le Petit Bois 71800 Saint-Julien-de-Civry,71433_w7dtzy,G,LE PETIT BOIS,
326621778,00066,32662177800066,O,2008-01-01,,,,2022-12-17T02:24:04,true,1,,,,,LE PETIT CIVRY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.223723,46.371445,0.85,locality,Le Petit Bois 71800 Saint-Julien-de-Civry,71433_w7dtzy,G,LE PETIT BOIS,
326621778,00074,32662177800074,O,2007-12-20,,,,2022-12-17T02:25:16,false,1,,,,,PETIT CIVRY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,68.20A,NAFRev2,N,4.223723,46.371445,0.94,locality,Petit Civry 71800 Saint-Julien-de-Civry,71433_B132,G,PETIT CIVRY,
327821088,00017,32782108800017,O,1983-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA CHAUMIERE PRIELLE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.3113643,43.7112642,0.74,poi.residential,La Chaumière (Zone résidentielle) La Roque-d'Anthéron,https://osm.org/way/397238934,G,,
328219225,00013,32821922500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,85.1G,NAF1993,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
329028831,00017,32902883100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PRIELLE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.256607,46.382692,0.34,street,Route de Ville Martin 71800 Saint-Julien-de-Civry,71433_agzi0m,G,ROUTE DE VILLE MARTIN,
330950551,00011,33095055100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,4.223723,46.371445,0.94,locality,Bois de Sarre 71800 Saint-Julien-de-Civry,71433_B012,G,BOIS DE SARRE,
332983907,00012,33298390700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOIS DE SAVRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1A,NAF1993,N,4.189302,46.372945,0.74,street,Route du Bois de Sarre 71800 Saint-Julien-de-Civry,71433_olxiaf,G,ROUTE DU BOIS DE SARRE,
333893667,00027,33389366700027,O,2000-03-17,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PERRET,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.19Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Perret 71800 Saint-Julien-de-Civry,71433_yyimkt,G,LE PERRET,
334565587,00014,33456558700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.4R,NAF1993,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
335027702,00018,33502770200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA NOUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,4.223723,46.371445,0.94,locality,La Noue 71800 Saint-Julien-de-Civry,71433_n83qlu,G,LA NOUE,
338110729,00013,33811072900013,O,1986-06-01,02,2021,4391AZ,2023-11-30T10:26:44,true,6,,,,HAM,TOLCY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-10-13,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
338168073,00017,33816807300017,O,1986-06-02,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GARE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.223723,46.371445,0.94,locality,La Gare 71800 Saint-Julien-de-Civry,71433_97rauh,G,LA GARE,
339136467,00018,33913646700018,O,1986-10-02,NN,,,2019-11-14T14:00:55,true,4,,,,,ROUTE D'AMANZE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,O,4.234355,46.362855,0.95,street,Route d’Amanzé 71800 Saint-Julien-de-Civry,71433_5fbr10,G,ROUTE D AMANZE,
339629669,00047,33962966900047,O,2009-01-01,,,,2021-02-23T10:55:50,false,1,,,,,CHEVAGNY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Chevagny 71800 Saint-Julien-de-Civry,71433_oyctf4,G,CHEVAGNY,
339940389,00010,33994038900010,O,1987-01-06,00,2021,,2023-11-30T10:27:21,true,4,,647,,,BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.190844,46.36863,0.88,housenumber,647 Route du Bois de Sarre 71800 Saint-Julien-de-Civry,71433_olxiaf_00647,G,647 ROUTE DU BOIS DE SARRE,
340678895,00012,34067889500012,O,1987-04-01,NN,,,2023-03-15T08:35:35,true,3,,,,,MAIRIE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.25405,46.369103,0.38,street,Chemin de la Tuilerie 71800 Saint-Julien-de-Civry,71433_t7ebhg,G,CHEMIN DE LA TUILERIE,
340688456,00011,34068845600011,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHARNAY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.223723,46.371445,0.94,locality,Charnay 71800 Saint-Julien-de-Civry,71433_5vozmj,G,CHARNAY,
340792951,00022,34079295100022,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA NOUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.223723,46.371445,0.94,locality,La Noue 71800 Saint-Julien-de-Civry,71433_n83qlu,G,LA NOUE,
340871466,00017,34087146600017,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES MORINS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.2G,NAFRev1,N,4.210957,46.358999,0.92,street,Chemin les Morins 71800 Saint-Julien-de-Civry,71433_gntpeu,G,CHEMIN LES MORINS,
341047074,00024,34104707400024,O,2006-02-18,,,,2021-06-18T10:48:03,false,3,,,,,AU PETIT POU,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,4.223723,46.371445,0.33,locality,Le Pou 71800 Saint-Julien-de-Civry,71433_zuzro8,G,LE POU,
343065025,00011,34306502500011,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARNAY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.223723,46.371445,0.94,locality,Charnay 71800 Saint-Julien-de-Civry,71433_5vozmj,G,CHARNAY,
343807541,00010,34380754100010,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344774807,00012,34477480700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES JEANS DENIS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.223723,46.371445,0.77,locality,Les Jean Denis 71800 Saint-Julien-de-Civry,71433_B103,G,LES JEAN DENIS,
351055652,00017,35105565200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.189302,46.372945,0.83,street,Route du Bois de Sarre 71800 Saint-Julien-de-Civry,71433_olxiaf,G,ROUTE DU BOIS DE SARRE,
351079769,00011,35107976900011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.2A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351080031,00013,35108003100013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GUIDON,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.244314,46.371073,0.66,street,Route du Guidon 71800 Saint-Julien-de-Civry,71433_uvoglw,G,ROUTE DU GUIDON,
351080106,00013,35108010600013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA NOUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,La Noue 71800 Saint-Julien-de-Civry,71433_n83qlu,G,LA NOUE,
352078547,00036,35207854700036,O,2022-07-01,,,,2022-06-27T03:32:46,true,1,,41,,RTE,DE BELLEVUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90D,NAFRev2,N,4.220011,46.381112,0.85,housenumber,41 Route de Bellevue 71800 Saint-Julien-de-Civry,71433_t0g09n_00041,G,41 ROUTE DE BELLEVUE,
352499735,00012,35249973500012,O,1989-09-20,NN,,,2019-11-14T14:00:55,false,3,,,,,,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352804322,00019,35280432200019,O,1989-07-23,NN,,,2020-09-15T03:44:34,true,4,,,,,CHEVAGNY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03B,NAFRev2,N,4.223723,46.371445,0.94,locality,Chevagny 71800 Saint-Julien-de-Civry,71433_oyctf4,G,CHEVAGNY,
353139470,00010,35313947000010,O,1990-01-22,NN,,,2019-11-14T14:00:55,true,3,,,,,CIVRY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.245236,46.36539,0.91,street,Route du Grand Civry 71800 Saint-Julien-de-Civry,71433_4b45j1,G,ROUTE DU GRAND CIVRY,
353895667,00049,35389566700049,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARNAY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1F,NAF1993,O,4.223723,46.371445,0.94,locality,Charnay 71800 Saint-Julien-de-Civry,71433_5vozmj,G,CHARNAY,
356000265,02811,35600026502811,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.223723,46.371445,0.92,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
378482996,00048,37848299600048,O,2021-10-01,,,,2023-12-28T03:41:56,true,2,,888,,,RTE DE CHAROLLES,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,55.20Z,NAFRev2,N,4.250812,46.38665,0.86,housenumber,888 Route de Charolles 71800 Saint-Julien-de-Civry,71433_55zz0s_00888,G,888 ROUTE DE CHAROLLES,
380350629,00016,38035062900016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CIVRY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.245236,46.36539,0.91,street,Route du Grand Civry 71800 Saint-Julien-de-Civry,71433_4b45j1,G,ROUTE DU GRAND CIVRY,
380809657,00014,38080965700014,O,1990-11-29,NN,,,2019-11-14T14:00:55,false,4,,,,,CHATEAU DE VAULX,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.3Z,NAF1993,N,4.223723,46.371445,0.94,locality,Chateau de Vaulx 71800 Saint-Julien-de-Civry,71433_B051,G,CHATEAU DE VAULX,
380809657,00048,38080965700048,O,2023-04-13,,,,2023-08-05T10:38:54,true,1,,898,,RTE,DES TEMPLIERS,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,,68.20B,NAFRev2,N,4.227802,46.38295,0.86,housenumber,898 Route des Templiers 71800 Saint-Julien-de-Civry,71433_9larxd_00898,G,898 ROUTE DES TEMPLIERS,
384392916,00043,38439291600043,O,2008-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GARE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2014-03-31,F,GARAGE GUY MARTIN,,,,45.11Z,NAFRev2,O,4.223723,46.371445,0.94,locality,La Gare 71800 Saint-Julien-de-Civry,71433_97rauh,G,LA GARE,
384482261,00011,38448226100011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90D,NAFRev2,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
384621066,00032,38462106600032,O,1997-07-07,,,,2019-11-14T14:00:55,false,3,,,,,VAULX,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1G,NAF1993,N,4.223723,46.371445,0.9,locality,Chateau de Vaulx 71800 Saint-Julien-de-Civry,71433_B051,G,CHATEAU DE VAULX,
388724346,00019,38872434600019,O,1992-09-15,NN,,1071CB,2019-11-14T14:00:55,true,5,,,,PL,BERNARD THEVENET,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,4.2313545,46.3663635,0.81,poi.parking,Place Bernard Thévenet (Parking) Saint-Julien-de-Civry,https://osm.org/way/232285950,G,,
389335340,00011,38933534000011,O,1992-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
390181956,00017,39018195600017,O,1991-11-11,NN,,,2021-09-04T11:57:34,true,3,,429,,IMP,DES MOLIERES,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.255018,46.361319,0.78,housenumber,429 Impasse les Molières 71800 Saint-Julien-de-Civry,71433_mjzg8p_00429,G,429 IMPASSE LES MOLIERES,
390333060,00015,39033306000015,O,1993-01-01,01,2021,,2023-11-30T10:23:10,true,4,,,,,BOIS DE SARRE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,4.223723,46.371445,0.94,locality,Bois de Sarre 71800 Saint-Julien-de-Civry,71433_B012,G,BOIS DE SARRE,
390825164,00010,39082516400010,O,1993-04-01,NN,,,2021-12-20T13:43:56,true,3,,618,,RTE,DE LA NOUE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.241537,46.357449,0.85,housenumber,618 Route de la Noue 71800 Saint-Julien-de-Civry,71433_wabspl_00618,G,618 ROUTE DE LA NOUE,
390831592,00014,39083159200014,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CHARNAY,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Charnay 71800 Saint-Julien-de-Civry,71433_5vozmj,G,CHARNAY,
391227600,00015,39122760000015,O,1993-05-23,NN,,,2021-02-23T11:17:06,true,3,,,,,LA GARE,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.223723,46.371445,0.94,locality,La Gare 71800 Saint-Julien-de-Civry,71433_97rauh,G,LA GARE,
391611191,00019,39161119100019,O,1993-05-17,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,92.3A,NAF1993,N,4.223723,46.371445,0.94,locality,Le Bourg 71800 Saint-Julien-de-Civry,71433_h34ig5,G,LE BOURG,
391611688,00014,39161168800014,O,1983-11-01,01,2021,,2023-11-30T10:23:40,true,3,,,,,MARINGUES,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223723,46.371445,0.94,locality,Maringues 71800 Saint-Julien-de-Civry,71433_susq0q,G,MARINGUES,
392044210,00012,39204421000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,VAULX,71800,SAINT-JULIEN-DE-CIVRY,,,71433,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,4.223723,46.371445,0.9,locality,Chateau de Vaulx 71800 Saint-Julien-de-Civry,71433_B051,G,CHATEAU DE VAULX,