siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406202,00013,21140620200013,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,3,,,,,LE DOUET DE LA TAILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.155187,49.308536,0.93,locality,Le Douet de la Taille 14130 Saint-Martin-aux-Chartrains,14620_b083,G,LE DOUET DE LA TAILLE,
251400685,00011,25140068500011,O,1983-03-01,01,2018,,2020-08-25T10:20:14,true,3,MAIRIE,,,,LE DOUET DE LA TAILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.155187,49.308536,0.93,locality,Le Douet de la Taille 14130 Saint-Martin-aux-Chartrains,14620_b083,G,LE DOUET DE LA TAILLE,
261406862,00019,26140686200019,O,1995-12-25,,,,2016-07-23T12:14:50,true,3,MAIRIE,,,,LE DOUET DE LA TAILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.155187,49.308536,0.93,locality,Le Douet de la Taille 14130 Saint-Martin-aux-Chartrains,14620_b083,G,LE DOUET DE LA TAILLE,
302615281,00011,30261528100011,O,,NN,,,2006-11-25T09:14:58,true,1,,,,RTE,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,0.153512,49.307338,0.84,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
305352783,00024,30535278300024,O,1984-04-01,,,,,true,1,,,,RTE,DE L EGLISE LA SOURCE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
306480526,00038,30648052600038,O,2002-08-10,NN,,,2008-11-07T00:22:09,true,3,RN 177,,,,LA GARE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306860768,00036,30686076800036,O,1984-01-27,NN,,,2017-05-04T02:03:17,false,4,,,,,LES ORMEAUX,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,0.170901,49.314625,0.91,street,Lotissement les Ormeaux 14130 Saint-Martin-aux-Chartrains,14620_23a620,G,LOTISSEMENT LES ORMEAUX,
309906634,00014,30990663400014,O,,NN,,,,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311521413,00071,31152141300071,O,1988-05-30,NN,,,,false,4,MONSIEUR JEAN HERVE,,,RTE,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,72.4Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
312496771,00014,31249677100014,O,,NN,,,,true,1,,,,,LES CHARTRAINS,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,0.151845,49.316188,0.85,street,Les Pouchins 14130 Saint-Martin-aux-Chartrains,14620_cfmml1,G,LES POUCHINS,
315110361,00013,31511036100013,O,1900-01-01,NN,,,2006-12-15T00:18:33,false,4,,,,,DOMAINE DU ROUTOIR,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
316724285,00044,31672428500044,O,2001-07-01,NN,,,2014-07-08T00:20:32,false,4,,,,CHE,DU MARAIS,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.03Z,NAFRev2,N,0.146692,49.308195,0.8,street,Chemin du Marais 14130 Saint-Martin-aux-Chartrains,14620_0031,G,CHEMIN DU MARAIS,
319221446,00010,31922144600010,O,,NN,,,,true,1,,,,,PONEY CLUB DU ROUTOIR,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319365789,00043,31936578900043,O,2009-02-20,,,,2021-02-23T10:43:41,true,1,PRE DE L'EPINE,,,,RD 677,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319413191,00036,31941319100036,O,1989-08-01,01,2018,4399CZ,2020-08-25T10:28:13,true,3,,,,,LE HAMEUA AU POUCHAIN,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320107402,00028,32010740200028,O,1985-11-01,NN,,,2008-12-06T05:03:46,true,4,,,,,CHEMIN NEUF,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170461,49.313614,0.93,street,Chemin Neuf 14130 Saint-Martin-aux-Chartrains,14620_b011,G,CHEMIN NEUF,
323429761,00014,32342976100014,O,1981-12-15,NN,,,,true,4,,,,,LE DOUET DE LA TAILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,55.3A,NAF1993,O,0.155187,49.308536,0.93,locality,Le Douet de la Taille 14130 Saint-Martin-aux-Chartrains,14620_b083,G,LE DOUET DE LA TAILLE,
323817767,00011,32381776700011,O,,NN,,,,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324082361,00068,32408236100068,O,2019-01-15,,,,2021-02-23T10:47:13,true,1,,1836,,RTE,DE TOURVILLE EN AUGE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,18.12Z,NAFRev2,N,0.174435,49.315444,0.88,housenumber,1836 Route de Tourville-en-auge 14130 Saint-Martin-aux-Chartrains,14620_0037_01836,G,1836 ROUTE DE TOURVILLE EN AUGE,
326757614,00010,32675761400010,O,,NN,,,,true,1,,,,HAM,POUCHAINS,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.150446,49.315829,0.9,street,Chemin du Hameau aux Pouchains 14130 Saint-Martin-aux-Chartrains,14620_0029,G,CHEMIN DU HAMEAU AUX POUCHAINS,
328393780,00056,32839378000056,O,2012-07-16,,,,2019-02-19T04:33:20,true,2,LA COUR HAMELIN,,,CHE,NEUF,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,96.09Z,NAFRev2,N,0.170461,49.313614,0.72,street,Chemin Neuf 14130 Saint-Martin-aux-Chartrains,14620_b011,G,CHEMIN NEUF,
329402804,00010,32940280400010,O,1984-03-19,NN,,,2008-04-05T00:30:33,true,3,,,,LD,DOMAINE DE TOUT LA VILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330098351,00035,33009835100035,O,2006-12-15,,,,2018-11-03T13:01:40,false,2,,,,,LA COUR DU MESNIL,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
330762048,00057,33076204800057,O,2015-12-14,,,,2018-03-30T04:21:08,true,2,,497,,RTE,DE PONT L'EVEQUE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.89Z,NAFRev2,N,0.160377,49.305627,0.86,housenumber,497 Route de Pont-l'Evêque 14130 Saint-Martin-aux-Chartrains,14620_0035_00497,G,497 ROUTE DE PONT L EVEQUE,
332413426,00013,33241342600013,O,1953-11-05,NN,,,2020-03-23T13:44:48,true,4,,,,,DOMAINE DE TOUT LA VILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
338462823,00018,33846282300018,O,1986-08-16,NN,,,2008-01-04T21:20:48,true,3,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338943061,00014,33894306100014,O,1986-10-01,NN,,,2014-07-08T00:42:52,true,5,,,,,LES ORMEAUX,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.21A,NAFRev2,N,0.170901,49.314625,0.91,street,Lotissement les Ormeaux 14130 Saint-Martin-aux-Chartrains,14620_23a620,G,LOTISSEMENT LES ORMEAUX,
339319477,00073,33931947700073,O,2007-09-01,,,,2010-03-09T08:21:36,false,2,,,,,TOUT LA VILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
341121762,00064,34112176200064,O,2013-09-18,,,,2021-02-23T10:56:57,true,2,,,,CHE,DE L'EGLISE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,N,0.167627,49.312568,0.82,street,Chemin de l'Eglise 14130 Saint-Martin-aux-Chartrains,14620_0027,G,CHEMIN DE L EGLISE,
341245371,00016,34124537100016,O,1987-05-20,NN,,,2009-06-27T05:25:50,false,4,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
341599595,00012,34159959500012,O,,NN,,,2006-11-25T10:41:54,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341599652,00011,34159965200011,O,,NN,,,2006-11-25T10:41:54,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342350246,00019,34235024600019,O,1987-09-01,NN,,,2008-01-04T22:02:18,true,3,,,,,MANOIR DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2343595,49.4197095,0.89,poi.2,Manoir de Roncheville (Monument historique) Honfleur,https://osm.org/way/136765297,G,,
342676947,00019,34267694700019,O,,NN,,,,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,87.07,NAP,N,,,0,,,,,,
343746277,00015,34374627700015,O,1987-10-15,NN,,,2008-01-04T22:19:33,true,3,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347382913,00015,34738291300015,O,1988-06-24,NN,,,,true,1,,,,RTE,NATIONALE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347995151,00011,34799515100011,O,,NN,,,,true,1,,,,RTE,DE TOURVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,02.20,NAP,N,0.154679,49.3078,0.82,street,Route de Tourville-en-auge 14130 Saint-Martin-aux-Chartrains,14620_0037,G,ROUTE DE TOURVILLE EN AUGE,
348010554,00023,34801055400023,O,2013-04-09,,,,2013-10-11T11:38:27,true,2,,,,,LE MESNIL RD677,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
348242157,00017,34824215700017,O,1988-08-24,NN,,,2008-01-05T19:38:33,true,3,LA COUR DU MESNIL,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348471673,00015,34847167300015,O,1988-10-15,,,,,false,4,,,,,LE MESNIL,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
349135749,00027,34913574900027,O,2015-06-29,,,,2021-02-23T11:02:02,true,1,ROUTE DE TOURVILLE,1727,,,COUR LEGOUX,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349718700,00025,34971870000025,O,1990-01-01,NN,,,,false,3,,,,RTE,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1994-01-01,F,LOISIRAMA,,,,71.3G,NAF1993,N,0.153512,49.307338,0.84,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
350070868,00012,35007086800012,O,1989-08-24,,,,,true,4,LA COUR DU MESNIL,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350429403,00016,35042940300016,O,,,,,,true,1,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
350499380,00011,35049938000011,O,1989-04-25,,,,2008-01-04T23:17:28,false,4,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
351116645,00018,35111664500018,O,1989-06-05,NN,,,2006-10-27T23:45:04,true,3,MME MONTIER MICHELINE,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
352040133,00022,35204013300022,O,1992-04-15,NN,,,2006-10-27T23:53:17,false,3,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
353444870,00029,35344487000029,O,1990-01-01,,,,,true,4,,,,,ANCIENNE ECOLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2D,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
353788284,00035,35378828400035,O,2006-04-18,,,,2007-05-14T11:54:09,true,2,LA COUR DUHAUT,,,,CHEMIN NEUF,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.3A,NAFRev1,N,0.170461,49.313614,0.93,street,Chemin Neuf 14130 Saint-Martin-aux-Chartrains,14620_b011,G,CHEMIN NEUF,
377606512,00020,37760651200020,O,1991-04-01,,,,2011-04-23T07:03:41,false,4,,,,,LE DOUET DE LA TAILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.1A,NAF1993,N,0.155187,49.308536,0.93,locality,Le Douet de la Taille 14130 Saint-Martin-aux-Chartrains,14620_b083,G,LE DOUET DE LA TAILLE,
379096795,00016,37909679500016,O,1990-08-14,NN,,,2013-08-13T03:48:47,false,4,LE MESNIL,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379172513,00044,37917251300044,O,2002-05-01,02,2018,4399CZ,2021-02-23T11:07:48,true,3,,,,,LA BASSE RUE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.146262,49.308783,0.93,street,La Basse Rue 14130 Saint-Martin-aux-Chartrains,14620_b005,G,LA BASSE RUE,
379407125,00028,37940712500028,O,2006-04-10,,,,2009-09-02T14:13:05,true,3,,,,RTE,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2009-06-30,F,LM LES ANTIQUITES,,,,47.79Z,NAFRev2,N,0.153512,49.307338,0.84,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
380987065,00055,38098706500055,O,2013-10-14,,,,2021-02-23T11:09:27,true,8,,,,,LES BIGNES,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,LA MAISON DU BOIS,43.32A,NAFRev2,N,,,0,,,,,,
381796853,00012,38179685300012,O,1991-01-01,NN,,,2008-01-04T22:00:57,true,3,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384419040,00058,38441904000058,O,1998-04-01,,,,,false,3,,,,RTE,NATIONALE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1998-12-25,F,LA GRANDE BRADERIE,,,,52.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384480299,00013,38448029900013,O,1992-02-13,NN,,,2008-01-05T19:56:40,true,3,,,,RTE,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.153512,49.307338,0.84,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
384693909,00010,38469390900010,O,1992-01-16,NN,,,2008-01-05T19:57:02,true,3,,,,RTE,DE DEAUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2252054,49.1791447,0.78,poi,Route de Deauville (Pont) Ouilly-le-Vicomte,https://osm.org/way/202480621,G,,
385073309,00010,38507330900010,O,1992-04-15,NN,,,2017-08-29T16:08:30,true,4,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
385073309,00028,38507330900028,O,2002-01-02,NN,,,2015-05-14T05:16:29,false,4,,,,,LA BASSE RUE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.146262,49.308783,0.93,street,La Basse Rue 14130 Saint-Martin-aux-Chartrains,14620_b005,G,LA BASSE RUE,
385168513,00013,38516851300013,O,1992-01-01,NN,,,2007-01-18T09:30:50,true,3,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388475840,00020,38847584000020,O,1996-05-06,NN,,,2008-01-04T23:09:58,false,3,LD LE PRE DU MOULIN,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388475840,00038,38847584000038,O,2001-01-01,NN,,,2016-01-12T00:14:20,true,3,,,,RTE,DE TOURVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.154679,49.3078,0.82,street,Route de Tourville-en-auge 14130 Saint-Martin-aux-Chartrains,14620_0037,G,ROUTE DE TOURVILLE EN AUGE,
391127875,00105,39112787500105,O,2014-12-01,11,2018,,2020-08-25T10:26:06,false,2,,,,,LA COUR DU MESNIL,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2015-02-08,A,VACANCES BLEUES,,,LES JARDINS DE DEAUVILLE,55.10Z,NAFRev2,O,,,0,,,,,,
393209275,00014,39320927500014,O,,NN,,,,true,1,,,,,LE HAMEAU,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,0.153656,49.31208,0.93,street,Le Hameau 14130 Saint-Martin-aux-Chartrains,14620_kubw9t,G,LE HAMEAU,
394170799,00024,39417079900024,O,1994-07-01,NN,,,2006-11-25T12:22:00,true,1,,,,,LE ROUTOIR,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,15.9J,NAF1993,N,5.7902676,45.2128853,0.89,poi.footway,Le Routoir (Chemin piéton) Meylan,https://osm.org/way/43572344,G,,
394525463,00011,39452546300011,O,1993-12-29,NN,,,2009-04-28T05:59:34,true,4,,,,,LES LANDES CHEMIN NEUF,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394891360,00015,39489136000015,O,1994-04-20,NN,,,,false,4,,,,,,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2000-04-01,F,L'ILIADE,,,,55.1A,NAF1993,O,,,0,,,,,,
397798679,00015,39779867900015,O,1994-01-01,NN,,,2008-01-04T18:35:35,true,3,,,,,LE MESNIL,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
399667153,00015,39966715300015,O,,NN,,,,true,1,,,,RTE,DE LONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,0.153512,49.307338,0.7,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
403276157,00035,40327615700035,O,1998-05-01,NN,,,2008-11-08T01:15:09,false,4,LE MESNIL,,,RTE,DE TROUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4D,NAF1993,O,0.154429,49.307,0.83,street,Route de Trouville 14130 Saint-Martin-aux-Chartrains,14620_0040,G,ROUTE DE TROUVILLE,
407908011,00031,40790801100031,O,2000-05-01,,,,2008-01-04T21:01:31,false,4,,,,RTE,NATIONALE 177,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONDIAL STOCK,,,,47.78C,NAFRev2,N,,,0,,,,,,
408783371,00045,40878337100045,O,2014-10-03,01,2018,1813ZB,2021-02-23T11:30:56,true,3,LA GARE,911,,RTE,DE TROUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,SIGNALETIQUE DIFFUSION,73.11Z,NAFRev2,O,0.143392,49.311967,0.85,housenumber,911 Route de Trouville 14130 Saint-Martin-aux-Chartrains,14620_0040_00911,G,911 ROUTE DE TROUVILLE,
411049570,00020,41104957000020,O,2018-01-22,,,,2018-05-24T08:35:22,true,2,,462,,RTE,DE TROUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,46.19B,NAFRev2,N,0.148701,49.309758,0.85,housenumber,462 Route de Trouville 14130 Saint-Martin-aux-Chartrains,14620_0040_00462,G,462 ROUTE DE TROUVILLE,
411444623,00010,41144462300010,O,1997-01-01,NN,,,2018-08-24T16:06:43,true,3,,,,RTE,DE DEAUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2252054,49.1791447,0.78,poi,Route de Deauville (Pont) Ouilly-le-Vicomte,https://osm.org/way/202480621,G,,
411444623,00028,41144462300028,O,2016-01-01,,,,2018-08-24T16:10:01,false,1,,166,,RTE,DE TROUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.151718,49.308435,0.85,housenumber,166 Route de Trouville 14130 Saint-Martin-aux-Chartrains,14620_0040_00166,G,166 ROUTE DE TROUVILLE,
411662000,00024,41166200000024,O,1999-11-15,NN,,3109BA,2015-03-17T00:49:53,true,3,,,,CHE,CAILLAULT,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
412025785,00038,41202578500038,O,2001-01-01,NN,,,2008-11-08T01:26:27,true,3,,,,RTE,DE TROUVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,0.154429,49.307,0.83,street,Route de Trouville 14130 Saint-Martin-aux-Chartrains,14620_0040,G,ROUTE DE TROUVILLE,
412763351,00027,41276335100027,O,1998-05-01,NN,,,,true,1,,,,CHE,DU MARAIS,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.6E,NAF1993,N,0.146692,49.308195,0.8,street,Chemin du Marais 14130 Saint-Martin-aux-Chartrains,14620_0031,G,CHEMIN DU MARAIS,
413054925,00016,41305492500016,O,,,,,,true,1,,,,QUAI,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.6E,NAF1993,N,0.153512,49.307338,0.71,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
413055997,00014,41305599700014,O,,,,,,true,1,,,,QUA,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.6E,NAF1993,N,0.153512,49.307338,0.74,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,
413239369,00015,41323936900015,O,1977-12-31,NN,,,,true,1,,,,,LA BASSE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.1A,NAF1993,N,0.146262,49.308783,0.92,street,La Basse Rue 14130 Saint-Martin-aux-Chartrains,14620_b005,G,LA BASSE RUE,
413969973,00028,41396997300028,O,2002-08-01,NN,,,2008-01-05T20:30:37,true,3,,,,,LES ORMEAUX,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170901,49.314625,0.91,street,Lotissement les Ormeaux 14130 Saint-Martin-aux-Chartrains,14620_23a620,G,LOTISSEMENT LES ORMEAUX,
414239269,00015,41423926900015,O,1997-10-27,NN,,,2008-01-05T20:31:08,true,3,,,,,LA GRAINETERIE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2733805,43.6963446,0.73,poi.garden_centre,Jardinerie Graineterie Nice,https://osm.org/node/4718994825,G,,
414522755,00019,41452275500019,O,1997-10-24,NN,,,2008-01-05T20:31:42,true,3,LD LA CHAUMIERE,,,RTE,DE TOURVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154679,49.3078,0.82,street,Route de Tourville-en-auge 14130 Saint-Martin-aux-Chartrains,14620_0037,G,ROUTE DE TOURVILLE EN AUGE,
414906172,00013,41490617200013,O,1991-01-01,NN,,,2008-01-04T22:56:08,true,3,,,,CHE,DE L'EGLISE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.167627,49.312568,0.82,street,Chemin de l'Eglise 14130 Saint-Martin-aux-Chartrains,14620_0027,G,CHEMIN DE L EGLISE,
414906180,00016,41490618000016,O,1991-12-31,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418651451,00019,41865145100019,O,1998-05-15,,,,,true,1,,,,RTE,DE RONCHEVILLE,14130,SAINT-MARTIN-AUX-CHARTRAINS,,,14620,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,52.6E,NAF1993,N,0.153512,49.307338,0.84,street,Route de Roncheville 14130 Saint-Martin-aux-Chartrains,14620_0120,G,ROUTE DE RONCHEVILLE,