id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824716,2023-01-28,000001,Vente,92000,6,,RUE DU FOUSSAT,0018,63320,63109,Chidrac,63,,,631090000B0754,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,65,3.149039,45.553292
2023-825993,2023-02-15,000001,Vente,44330,,,CHIDRAC,B006,63320,63109,Chidrac,63,,,631090000B1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.149919,45.55215
2023-826351,2023-02-17,000001,Vente,2320.01,,,CHIDRAC,B006,63320,63109,Chidrac,63,,,63109000ZB0186,,,,,,,,,,,,,0,,,,,B,bois,,,219,3.148194,45.550954
2023-826605,2023-02-22,000001,Vente,127600,7,,RUE DE SAVAS,0058,63320,63109,Chidrac,63,,,631090000B0871,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,3.147904,45.554493
2023-833608,2023-07-13,000001,Vente,210000,,,CROIX DE CHANAT,B009,63320,63109,Chidrac,63,,,63109000ZB0326,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.155059,45.555311
2023-833608,2023-07-13,000001,Vente,210000,5012,,CROIX DE CHANAT,B009,63320,63109,Chidrac,63,,,63109000ZB0349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,472,3.155271,45.555288
2023-834255,2023-08-22,000001,Vente,236400,9,,RTE DU CHOUANET,0008,63320,63109,Chidrac,63,,,63109000ZC0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,984,3.151983,45.554711
2023-834255,2023-08-22,000001,Vente,236400,,,LES GRANGES,B012,63320,63109,Chidrac,63,,,63109000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),121,3.152042,45.554366
2023-834602,2023-08-16,000001,Vente,240000,29,,RUE PIERRE GIBERT,0019,63320,63109,Chidrac,63,,,63109000ZB0306,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,817,3.153913,45.553143
2023-834844,2023-09-09,000001,Vente,15810,,,PANTBIEUX,B018,63320,63109,Chidrac,63,,,63109000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,4185,3.156364,45.552946
