siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085710234,00023,08571023400023,O,1977-08-01,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085910958,00017,08591095800017,O,,NN,,,,true,1,,,,RTE,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,50.2Z,NAF1993,N,2.343247,43.895061,0.82,street,Route de Millau 81430 Villefranche-d'Albigeois,81317_0163,G,ROUTE DE MILLAU,
085911550,00011,08591155000011,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
085913259,00017,08591325900017,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085915643,00010,08591564300010,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
086010311,00016,08601031100016,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
086013174,00015,08601317400015,O,1960-01-01,NN,,,2010-07-30T10:47:03,true,4,,16,,AV,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.332165,43.895859,0.84,housenumber,16 Avenue de Millau 81430 Villefranche-d'Albigeois,81317_0039_00016,G,16 AVENUE DE MILLAU,
086014206,00014,08601420600014,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
086015096,00018,08601509600018,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086015617,00011,08601561700011,O,,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,21.01,NAP,N,,,0,,,,,,
086112042,00014,08611204200014,O,,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
086512373,00019,08651237300019,O,1965-01-01,NN,,,,true,1,,,,RTE,DE TEILLET,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,2.35741,43.867946,0.82,street,Route de Teillet 81430 Villefranche-d'Albigeois,81317_0013,G,ROUTE DE TEILLET,
086910320,00018,08691032000018,O,1969-01-01,NN,,,2008-01-04T18:11:07,true,3,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086912896,00015,08691289600015,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
087011342,00018,08701134200018,O,1970-01-01,NN,,,2008-01-04T18:11:08,true,3,,,,LD,PUECH DE NABLES,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34945,43.890095,0.65,street,Chemin du Puech de Nalbe 81430 Villefranche-d'Albigeois,81317_8s96au,G,CHEMIN DU PUECH DE NALBE,
087011391,00015,08701139100015,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
087011748,00016,08701174800016,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
087210696,00016,08721069600016,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
087212106,00014,08721210600014,O,1972-01-01,NN,,,2012-05-05T00:16:18,true,5,FONT CASSIO,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
087310967,00010,08731096700010,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
173102310,00518,17310231000518,O,1993-01-01,,,,,false,3,,22,,AV,D'ALBI,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2002-12-31,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,2.330079,43.896902,0.81,housenumber,22 Avenue d'Albi 81430 Villefranche-d'Albigeois,81317_0016_00022,G,22 AVENUE D ALBI,
178102216,00037,17810221600037,O,1983-11-23,NN,,,,false,3,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE VILLEFRANCHE,,,,75.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
200034031,00019,20003403100019,O,2013-01-01,NN,,,2015-05-14T03:27:02,false,2,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,84.11Z,NAFRev2,O,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
200034031,00076,20003403100076,O,2013-01-01,NN,,,2021-10-27T08:05:35,false,1,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,A,MICRO-CRECHE,,,,88.91A,NAFRev2,N,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
218103174,00015,21810317400015,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103174,00023,21810317400023,O,1983-12-21,NN,,,2013-05-18T02:16:54,false,3,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218103174,00031,21810317400031,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,35,,AV,D'ALBI,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.328228,43.897819,0.81,housenumber,35 Avenue d'Albi 81430 Villefranche-d'Albigeois,81317_0016_00035,G,35 AVENUE D ALBI,
218103174,00049,21810317400049,O,1996-04-15,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.331918,43.896278,0.91,street,Rue de la Mairie 81430 Villefranche-d'Albigeois,81317_0037,D,RUE DE LA MAIRIE,
218103174,00056,21810317400056,O,1995-12-25,NN,,,2014-06-13T23:37:15,false,3,MAIRIE,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2009-10-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,2.331918,43.896278,0.91,street,Rue de la Mairie 81430 Villefranche-d'Albigeois,81317_0037,D,RUE DE LA MAIRIE,
248100067,00011,24810006700011,O,1983-03-01,,,,2011-04-23T04:18:58,true,1,,,,,MAIRIE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,75.1A,NAF1993,O,2.331918,43.896278,0.91,street,Rue de la Mairie 81430 Villefranche-d'Albigeois,81317_0037,G,RUE DE LA MAIRIE,
248100703,00011,24810070300011,O,2001-12-18,NN,,,2014-06-13T23:41:52,true,5,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
248100703,00029,24810070300029,O,2003-03-01,,,,2013-02-14T15:58:24,false,4,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT ZA,,,,42.99Z,NAFRev2,N,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
248100703,00037,24810070300037,O,2003-12-01,,,,2013-02-14T15:58:24,false,4,MAIRIE,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,F,RESEAU ECOLE,,,,84.12Z,NAFRev2,N,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
248100703,00045,24810070300045,O,2004-05-28,,,,2013-02-14T15:58:24,false,5,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
248100703,00052,24810070300052,O,2009-11-01,,,,2013-02-14T15:58:24,false,2,,13,,AV,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,2.330097,43.895762,0.85,housenumber,13 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00013,G,13 AVENUE DE MOUZIEYS,
258102326,00018,25810232600018,O,2001-05-18,NN,,,2011-04-23T04:20:34,true,5,MAIRIE,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,2.331918,43.896278,0.91,street,Rue de la Mairie 81430 Villefranche-d'Albigeois,81317_0037,D,RUE DE LA MAIRIE,
268104155,00018,26810415500018,O,1984-11-20,NN,,,2010-06-26T03:16:49,true,3,,,,,MAIRIE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.331918,43.896278,0.91,street,Rue de la Mairie 81430 Villefranche-d'Albigeois,81317_0037,G,RUE DE LA MAIRIE,
301636114,00029,30163611400029,O,1900-01-01,NN,,,2008-11-07T00:17:42,true,3,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,28.5C,NAFRev1,N,,,0,,,,,,
301724381,00019,30172438100019,O,,,,,,true,1,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,64.30,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303742688,00011,30374268800011,O,1900-01-01,NN,,,2008-01-04T19:26:54,true,3,,,,LD,BESOULET,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
303843585,00025,30384358500025,O,1999-08-01,NN,,,,true,1,,4,,RUE,DU STADE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.330836,43.892867,0.84,street,Rue du Stade 81430 Villefranche-d'Albigeois,81317_0048,G,RUE DU STADE,
304303720,00011,30430372000011,O,1900-01-01,NN,,,2016-12-21T08:34:13,true,4,,,,LD,LES MARTINES,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,2.325364,43.898484,0.93,street,Cité les Martines 81430 Villefranche-d'Albigeois,81317_A003,G,CITE LES MARTINES,
304726045,00038,30472604500038,O,1975-12-04,NN,,,2012-06-21T09:23:20,true,5,,,,,LA VALETTE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2012-07-02,A,AIB 81 MICHELE BLASZCZYK,,,AGENCE IMMOBILIERE MICHELE BLASZCZYK,68.31Z,NAFRev2,N,2.292036,43.889519,0.92,street,Chemin de la Valette 81430 Villefranche-d'Albigeois,81317_4q070l,G,CHEMIN DE LA VALETTE,
305868515,00019,30586851500019,O,1965-01-01,NN,,,2008-11-07T00:21:36,false,4,,,,,ROUTE DE TEILLET,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,45.3E,NAF1993,O,2.35741,43.867946,0.95,street,Route de Teillet 81430 Villefranche-d'Albigeois,81317_0013,G,ROUTE DE TEILLET,
305868515,00027,30586851500027,O,2001-06-21,,,,2014-07-08T00:13:10,false,5,,,,PL,DU FOIRAIL,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,O,2.335685,43.894833,0.81,street,Place du Foirail 81430 Villefranche-d'Albigeois,81317_0027,G,PLACE DU FOIRAIL,
306623091,00031,30662309100031,O,1989-05-15,NN,,,,false,3,,4,,AV,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,85.1G,NAF1993,N,2.331463,43.896052,0.83,housenumber,4 Avenue de Millau 81430 Villefranche-d'Albigeois,81317_0039_00004,G,4 AVENUE DE MILLAU,
308084284,00014,30808428400014,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
308495092,00022,30849509200022,O,,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
308496207,00017,30849620700017,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309516847,00014,30951684700014,O,1964-01-01,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
310944996,00084,31094499600084,O,2022-05-02,,,5610CQ,2022-05-07T12:29:11,true,1,,929,,CHE,DE BASSAILLAC,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,56.10C,NAFRev2,N,2.312803,43.876281,0.92,housenumber,929 Chemin de Bassaillac 81430 Villefranche-d'Albigeois,81317_mmpxfv_00929,G,929 CHEMIN DE BASSAILLAC,
311605729,00012,31160572900012,O,1977-01-01,NN,,,2006-11-25T09:28:54,true,5,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
311784938,00012,31178493800012,O,,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.04,NAP,N,,,0,,,,,,
311998108,00014,31199810800014,O,1964-01-01,NN,,1610AQ,2020-01-10T03:49:19,false,6,,22,,RUE,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,16.10A,NAFRev2,O,2.329097,43.895239,0.81,housenumber,22 Avenue de Mouzieys 81430 Villefranche-d'Albigeois,81317_0041_00022,G,22 AVENUE DE MOUZIEYS,
311998108,00022,31199810800022,O,1993-09-01,NN,,,2016-04-06T19:55:56,false,4,,19,,AV,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,16.10A,NAFRev2,N,2.331964,43.896066,0.84,housenumber,19 Avenue de Millau 81430 Villefranche-d'Albigeois,81317_0039_00019,G,19 AVENUE DE MILLAU,
311998108,00048,31199810800048,O,1993-01-01,NN,,,2016-04-06T19:55:56,false,4,,5,,PL,DU FOIRAIL,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,16.10A,NAFRev2,N,2.336024,43.894702,0.83,housenumber,5 Place du Foirail 81430 Villefranche-d'Albigeois,81317_0027_00005,G,5 PLACE DU FOIRAIL,
311998108,00055,31199810800055,O,2013-01-07,NN,,,2020-02-19T19:33:12,true,2,,9,,AV,DE TEILLET,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,70.10Z,NAFRev2,O,2.335453,43.893834,0.83,housenumber,9 Avenue de Teillet 81430 Villefranche-d'Albigeois,81317_0049_00009,G,9 AVENUE DE TEILLET,
312207277,00012,31220727700012,O,,,,,,true,1,,,,RUE,CAYOU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,01.4A,NAF1993,N,2.326038,43.895586,0.47,street,Rue du Bouscaillou 81430 Villefranche-d'Albigeois,81317_0014,G,RUE DU BOUSCAILLOU,
313370983,00014,31337098300014,O,,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313894909,00024,31389490900024,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313913170,00046,31391317000046,O,,,,,,true,1,,,,CHE,DE LASCAZES LA TEULIERE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314882523,00017,31488252300017,O,1979-01-01,NN,,,2008-11-07T00:30:16,true,4,,,,LD,BORIE NEUVE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.340772,43.88134,0.47,street,Chemin de la Borie de l'Hoste 81430 Villefranche-d'Albigeois,81317_2106rj,G,CHEMIN DE LA BORIE DE L HOSTE,
315408344,00010,31540834400010,O,1979-01-01,NN,,,2019-07-12T17:18:18,false,4,,,,CITE,LES MARTINES,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.325364,43.898484,0.95,street,Cité les Martines 81430 Villefranche-d'Albigeois,81317_A003,G,CITE LES MARTINES,
316452721,00012,31645272100012,O,1979-01-01,,,,,true,1,,,,LOT,LA MARTINE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4A,NAF1993,N,2.322284,43.898574,0.87,street,Lotissement la Martine 81430 Villefranche-d'Albigeois,81317_A002,G,LOTISSEMENT LA MARTINE,
317043206,00075,31704320600075,O,2018-04-01,,,,2021-02-23T10:42:09,true,1,HAMEAU DE TAUR,1551,,RTE,DE TAUR,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,2.310917,43.909505,0.84,housenumber,1551 Route de Taur 81430 Villefranche-d'Albigeois,81317_0012_01551,G,1551 ROUTE DE TAUR,
317492619,00018,31749261900018,O,1979-01-01,NN,,,2006-10-27T00:55:21,true,3,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317549434,00015,31754943400015,O,1979-01-01,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318580123,00012,31858012300012,O,1900-01-01,NN,,,2006-12-15T00:19:50,false,2,,,,PL,DE L'EGLISE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,,,,2.330853,43.896626,0.82,street,Place de l’Eglise 81430 Villefranche-d'Albigeois,81317_0004,G,PLACE DE L EGLISE,
318741147,00017,31874114700017,O,,,,,,true,1,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318757622,00010,31875762200010,O,,,,,,true,1,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320722457,00027,32072245700027,O,1981-01-01,,,,2015-11-04T17:23:28,false,5,,,,PL,DE L'EGLISE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,2.330853,43.896626,0.82,street,Place de l’Eglise 81430 Villefranche-d'Albigeois,81317_0004,G,PLACE DE L EGLISE,
321110322,00013,32111032200013,O,1981-01-01,NN,,,2006-10-27T01:12:17,false,4,,2,,PL,DE L'EGLISE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.330841,43.896486,0.84,housenumber,2 Place de l’Eglise 81430 Villefranche-d'Albigeois,81317_0004_00002,G,2 PLACE DE L EGLISE,
321261042,00014,32126104200014,O,,,,,,true,1,,19,,AV,D'ALBI,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.329826,43.896872,0.81,housenumber,19 Avenue d'Albi 81430 Villefranche-d'Albigeois,81317_0016_00019,G,19 AVENUE D ALBI,
322246281,00016,32224628100016,O,1981-06-26,NN,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323472134,00010,32347213400010,O,1982-01-06,NN,,,,true,4,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
323631598,00014,32363159800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324354372,00017,32435437200017,O,,NN,,,,true,1,,,,LD,FABAS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.10,NAP,N,2.311995,43.931103,0.92,street,Route de Fabas 81430 Villefranche-d'Albigeois,81317_0026,G,ROUTE DE FABAS,
324357995,00012,32435799500012,O,1982-04-22,NN,,,2021-02-23T10:47:22,true,3,,,,LD,LE GAYOU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.326263,43.899468,0.71,street,Chemin du Château de Gayou 81430 Villefranche-d'Albigeois,81317_zxh0v0,G,CHEMIN DU CHATEAU DE GAYOU,
325393551,00016,32539355100016,O,1982-09-01,,,9602AA,2023-07-25T19:36:20,true,5,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,96.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325555647,00016,32555564700016,O,,NN,,,,true,1,,,,,FONCOUVERTE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.5443988,45.0341925,0.89,poi.camp_site,"Foncouverte, Névache (Camping) Névache",https://osm.org/node/2299619427,G,,
325868230,00013,32586823000013,O,1982-10-28,02,2020,,2022-08-29T09:19:03,true,4,,,,RTE,NATIONALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325970424,00017,32597042400017,O,,,,,,true,1,,,,,,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325976363,00011,32597636300011,O,1982-12-03,NN,,,,true,1,,,,,LE POUX,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.2C,NAF1993,N,2.317599,43.877272,0.58,street,Chemin du Poux 81430 Villefranche-d'Albigeois,81317_k8ccov,G,CHEMIN DU POUX,
326341690,00013,32634169000013,O,1983-01-15,NN,,,2014-07-08T00:30:55,true,4,,,,LD,LES MARTINES,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,2.325364,43.898484,0.93,street,Cité les Martines 81430 Villefranche-d'Albigeois,81317_A003,G,CITE LES MARTINES,
327960316,00021,32796031600021,O,1900-01-01,,,,2011-04-28T00:23:42,false,2,,,,RUE,PRINCIPALE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,,,,2.33183,43.896879,0.4,street,Rue de l'ancienne école 81430 Villefranche-d'Albigeois,81317_0023,G,RUE DE L ANCIENNE ECOLE,
328473798,00028,32847379800028,O,1992-12-10,NN,,,,true,1,,,,,LES GRANGES HAUTES,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,2.331555,43.892734,0.62,street,Lotissement les Granges 81430 Villefranche-d'Albigeois,81317_A001,G,LOTISSEMENT LES GRANGES,
328935994,00058,32893599400058,O,1998-10-15,NN,,,2008-11-07T00:46:56,false,4,,2,,AV,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,20.5A,NAF1993,N,2.33126,43.896103,0.83,housenumber,2 Avenue de Millau 81430 Villefranche-d'Albigeois,81317_0039_00002,G,2 AVENUE DE MILLAU,
328935994,00066,32893599400066,O,2002-07-04,NN,,,2013-02-22T12:09:01,false,5,,,,,LA SIGAUDIE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,90.03A,NAFRev2,N,2.334311,43.875331,0.92,street,Chemin de la Sigaudié 81430 Villefranche-d'Albigeois,81317_q6pmmk,G,CHEMIN DE LA SIGAUDIE,
328994835,00010,32899483500010,O,1984-01-01,NN,,,,false,3,,,,RTE,DE MOUZIEYS,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,2.321981,43.890287,0.83,street,route de Mouzieys 81430 Villefranche-d'Albigeois,81317_0009,G,ROUTE DE MOUZIEYS,
328994835,00036,32899483500036,O,1995-03-06,NN,,,2011-04-23T05:31:22,false,5,,32,,AV,DE MILLAU,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,86.23Z,NAFRev2,O,2.333315,43.895566,0.84,housenumber,32 Avenue de Millau 81430 Villefranche-d'Albigeois,81317_0039_00032,G,32 AVENUE DE MILLAU,
328994835,00044,32899483500044,O,2009-11-16,01,2020,,2022-08-29T09:20:40,true,4,,3,,RUE,DE LA VANELLE,81430,VILLEFRANCHE D'ALBIGEOIS,,,81317,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,86.23Z,NAFRev2,N,2.331686,43.896377,0.94,housenumber,3 Rue de la Vanelle 81430 Villefranche-d'Albigeois,81317_0033_00003,G,3 RUE DE LA VANELLE,