siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104268,00015,21310426800015,O,1983-03-01,03,2018,,2020-08-25T10:16:42,true,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104268,00023,21310426800023,O,1983-12-21,01,2018,,2020-08-25T10:16:42,false,3,,,,,BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.638642,43.096703,0.94,street,Brocas 31210 Pointis-de-Rivière,31426_ve6cex,G,BROCAS,
213104268,00031,21310426800031,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.635237,43.09551,0.56,street,Place du Brocas 31210 Pointis-de-Rivière,31426_0005,G,PLACE DU BROCAS,
213104268,00049,21310426800049,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,0.621799,43.087274,0.38,street,Vie de Martres 31210 Pointis-de-Rivière,31426_b051,D,VIE DE MARTRES,
213104268,00056,21310426800056,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,0.621799,43.087274,0.38,street,Vie de Martres 31210 Pointis-de-Rivière,31426_b051,D,VIE DE MARTRES,
253101380,00017,25310138000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.621799,43.087274,0.38,street,Vie de Martres 31210 Pointis-de-Rivière,31426_b051,G,VIE DE MARTRES,
263105389,00013,26310538900013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,0.621799,43.087274,0.38,street,Vie de Martres 31210 Pointis-de-Rivière,31426_b051,G,VIE DE MARTRES,
300383759,00010,30038375900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
311407530,00014,31140753000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312876865,00014,31287686500014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
314639030,00027,31463903000027,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU CHATEAU D'EAU,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,92.3H,NAF1993,N,0.614869,43.086742,0.94,housenumber,1 Rue du Chateau d'Eau 31210 Pointis-de-Rivière,31426_0009_00001,G,1 RUE DU CHATEAU D EAU,
318014784,00017,31801478400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,78.02,NAP,N,,,0,,,,,,
322262866,00062,32226286600062,O,1999-07-08,NN,,,2019-11-14T14:00:31,false,6,,22,,PL,DE BROCA,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323877928,00016,32387792800016,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,7,,53,,RTE,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,0.634568,43.094675,0.83,housenumber,53 Route du Brocas 31210 Pointis-de-Rivière,31426_0006_00053,G,53 ROUTE DU BROCAS,
324219187,00014,32421918700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.04,NAP,N,,,0,,,,,,
324721604,00027,32472160400027,O,2008-08-01,,,,2019-11-14T14:00:31,true,2,,23,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,0.625763,43.085213,0.84,housenumber,23 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00023,G,23 ROUTE DE MARTRES,
324721604,00035,32472160400035,O,2009-03-01,,,,2019-11-14T14:00:31,false,1,,23,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99A,NAFRev2,N,0.625763,43.085213,0.84,housenumber,23 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00023,G,23 ROUTE DE MARTRES,
324866714,00011,32486671400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335209342,00013,33520934200013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340336643,00010,34033664300010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
342792512,00010,34279251200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.14,NAP,N,0.618859,43.087465,0.82,street,Route de Martres 31210 Pointis-de-Rivière,31426_0015,G,ROUTE DE MARTRES,
349295758,00016,34929575800016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,78.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350258711,00042,35025871100042,O,1998-09-07,,,,2019-11-14T14:00:31,true,4,LD BROCAS,12,,PL,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.637321,43.096544,0.82,housenumber,12 Place du Brocas 31210 Pointis-de-Rivière,31426_0005_00012,G,12 PLACE DU BROCAS,
356000000,11081,35600000011081,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,10,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.616209,43.086919,0.94,housenumber,10 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00010,G,10 RUE PRINCIPALE,
356000737,07164,35600073707164,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE BOURG,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378403505,00019,37840350500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378811822,00014,37881182200014,O,1990-07-03,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380847525,00025,38084752500025,O,2004-01-26,,,,2019-11-14T14:00:31,false,3,,35,,RTE,D HUOS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,85.1G,NAFRev1,N,0.609064,43.083914,0.81,housenumber,35 Route d'Huos 31210 Pointis-de-Rivière,31426_0014_00035,G,35 ROUTE D HUOS,
380847525,00033,38084752500033,O,2010-09-14,,,,2021-02-23T11:09:18,true,1,,2,B,PL,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
382034981,00011,38203498100011,O,1991-05-27,,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
385032842,00010,38503284200010,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388464349,00017,38846434900017,O,1992-02-15,NN,,,2019-11-14T14:00:31,true,3,,2,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.615337,43.086616,0.94,housenumber,2 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00002,G,2 RUE PRINCIPALE,
389592445,00016,38959244500016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,28,,RUE,DU CHATEAU D'EAU,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.613095,43.088972,0.94,housenumber,28 Rue du Chateau d'Eau 31210 Pointis-de-Rivière,31426_0009_00028,G,28 RUE DU CHATEAU D EAU,
390146769,00018,39014676900018,O,1993-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
390169951,00014,39016995100014,O,1992-09-10,NN,,,2019-11-14T14:00:31,false,3,,8,,IMP,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,0.624987,43.085397,0.83,housenumber,8 Impasse de Martres 31210 Pointis-de-Rivière,31426_0065_00008,G,8 IMPASSE DE MARTRES,
391089992,00054,39108999200054,O,1998-09-08,,,,2019-11-14T14:00:31,false,3,,37,,RTE,D'HUOS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.608799,43.083803,0.81,housenumber,37 Route d'Huos 31210 Pointis-de-Rivière,31426_0014_00037,G,37 ROUTE D HUOS,
391303583,00010,39130358300010,O,1993-05-01,NN,,,2019-11-14T14:00:31,true,3,,20,,,HUOS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612126,43.085441,0.8,housenumber,20 Route d'Huos 31210 Pointis-de-Rivière,31426_0014_00020,G,20 ROUTE D HUOS,
391645322,00010,39164532200010,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392574802,00014,39257480200014,O,1993-09-11,,,,2019-11-14T14:00:31,true,1,,46,,RTE,DE CIER,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,60.2M,NAF1993,N,0.617953,43.079567,0.82,housenumber,46 Route de Cier 31210 Pointis-de-Rivière,31426_0010_00046,G,46 ROUTE DE CIER,
397609306,00014,39760930600014,O,1994-07-04,NN,,4321AB,2021-01-05T03:33:59,true,6,,13,,RTE,DE CIER,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PEREZ ELECT,43.21A,NAFRev2,N,0.615461,43.084993,0.82,housenumber,13 Route de Cier 31210 Pointis-de-Rivière,31426_0010_00013,G,13 ROUTE DE CIER,
398796441,00051,39879644100051,O,2013-10-01,,,4312BA,2021-02-23T11:22:35,true,1,,40,,RTE,D HUOS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,NUNES,43.12A,NAFRev2,N,0.613051,43.085836,0.81,housenumber,40 Route d'Huos 31210 Pointis-de-Rivière,31426_0014_00040,G,40 ROUTE D HUOS,
399745074,00043,39974507400043,O,2020-02-17,,,4339ZZ,2020-11-10T10:08:34,false,1,,29,,RTE,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,47.89Z,NAFRev2,N,0.624363,43.089277,0.83,housenumber,29 Route du Brocas 31210 Pointis-de-Rivière,31426_0006_00029,G,29 ROUTE DU BROCAS,
400422739,00013,40042273900013,O,1995-03-03,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401674114,00038,40167411400038,O,2013-05-21,,,5610CQ,2019-11-14T14:00:31,true,2,,13,,PL,DE L'EGLISE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,LA CREPE GOURMANDE,56.10C,NAFRev2,N,0.614658,43.088174,0.73,housenumber,13 Rue de l'Eglise 31210 Pointis-de-Rivière,31426_0013_00013,G,13 RUE DE L EGLISE,
401732656,00020,40173265600020,O,2004-07-01,NN,,4322AZ,2019-11-14T14:00:31,true,5,,16,,RTE,D ARDIEGE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22A,NAFRev2,O,0.61958,43.082874,0.83,housenumber,16 Route d'Ardiège 31210 Pointis-de-Rivière,31426_0002_00016,G,16 ROUTE D ARDIEGE,
402100333,00010,40210033300010,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,4,,4,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,52.1B,NAF1993,N,0.615708,43.086723,0.94,housenumber,4 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00004,G,4 RUE PRINCIPALE,
402878433,00018,40287843300018,O,,NN,,,2019-11-14T14:00:31,true,1,,4,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,0.615708,43.086723,0.94,housenumber,4 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00004,G,4 RUE PRINCIPALE,
403308042,00031,40330804200031,O,2019-10-07,,,,2021-02-23T11:27:32,true,1,,29,,RTE,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,47.89Z,NAFRev2,N,0.624363,43.089277,0.83,housenumber,29 Route du Brocas 31210 Pointis-de-Rivière,31426_0006_00029,G,29 ROUTE DU BROCAS,
403509532,00020,40350953200020,O,2014-03-29,,,,2021-02-23T11:27:49,true,1,,10,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,68.20B,NAFRev2,N,0.621025,43.087401,0.84,housenumber,10 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00010,G,10 ROUTE DE MARTRES,
403659782,00029,40365978200029,O,2007-01-01,,,,2019-11-14T14:00:31,true,3,,7,,RTE,DE CAMON,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,0.640086,43.099063,0.82,housenumber,7 Route de Camon 31210 Pointis-de-Rivière,31426_0007_00007,G,7 ROUTE DE CAMON,
403895147,00011,40389514700011,O,1996-02-15,NN,,,2019-11-14T14:00:31,false,4,,11,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2000-05-02,F,PLUG & PLAY,,,,22.3E,NAF1993,O,0.62314,43.086129,0.84,housenumber,11 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00011,G,11 ROUTE DE MARTRES,
403914757,00014,40391475700014,O,1996-02-24,,,,2019-11-14T14:00:31,true,3,,1,,RUE,DU CHATEAU,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.4B,NAF1993,N,0.614869,43.086742,0.93,housenumber,1 Rue du Chateau d'Eau 31210 Pointis-de-Rivière,31426_0009_00001,G,1 RUE DU CHATEAU D EAU,
404037335,00019,40403733500019,O,1981-09-01,NN,,,2019-11-14T14:00:31,true,5,,24,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.61879,43.087651,0.94,housenumber,24 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00024,G,24 RUE PRINCIPALE,
404037343,00013,40403734300013,O,1986-01-23,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404037350,00018,40403735000018,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404037368,00010,40403736800010,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405398462,00011,40539846200011,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
408578185,00022,40857818500022,O,2011-07-01,,,7420ZQ,2019-11-14T14:00:31,false,2,,16,,RTE,DE CIER,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,74.20Z,NAFRev2,N,0.615923,43.083888,0.82,housenumber,16 Route de Cier 31210 Pointis-de-Rivière,31426_0010_00016,G,16 ROUTE DE CIER,
409739182,00015,40973918200015,O,1996-02-15,NN,,,2019-11-14T14:00:31,true,1,,11,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,0.62314,43.086129,0.84,housenumber,11 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00011,G,11 ROUTE DE MARTRES,
411261365,00158,41126136500158,O,2018-02-20,,,,2020-11-27T15:27:50,false,3,,19,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.89Z,NAFRev2,O,0.618538,43.087532,0.94,housenumber,19 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00019,G,19 RUE PRINCIPALE,
418586533,00022,41858653300022,O,2018-06-19,,,,2021-02-23T11:39:18,true,1,,10,,RTE,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,0.621535,43.088383,0.83,housenumber,10 Route du Brocas 31210 Pointis-de-Rivière,31426_0006_00010,G,10 ROUTE DU BROCAS,
418738225,00014,41873822500014,O,1994-01-01,NN,,,2021-02-23T11:39:29,true,4,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420261836,00019,42026183600019,O,1998-03-04,NN,,,2019-11-14T14:00:31,false,4,,13,,CHE,DE LA CHAPELLE LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422527333,00013,42252733300013,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE VALENTINE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.631919,43.091385,0.83,street,Route de Valentine 31210 Pointis-de-Rivière,31426_0017,G,ROUTE DE VALENTINE,
422690768,00029,42269076800029,O,2016-06-01,,,,2019-11-14T14:00:31,true,2,,9,,RTE,DE VALENTINE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,0.634463,43.091622,0.84,housenumber,9 Route de Valentine 31210 Pointis-de-Rivière,31426_0017_00009,G,9 ROUTE DE VALENTINE,
422912337,00033,42291233700033,O,2001-08-20,NN,,,2019-11-14T14:00:31,true,1,,11,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6B,NAF1993,N,0.62314,43.086129,0.84,housenumber,11 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00011,G,11 ROUTE DE MARTRES,
422949768,00010,42294976800010,O,1999-04-01,,,,2019-11-14T14:00:31,false,3,,14,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,0.616877,43.08731,0.94,housenumber,14 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00014,G,14 RUE PRINCIPALE,
424082238,00017,42408223800017,O,1999-08-01,NN,,,2019-11-14T14:00:31,true,3,,42,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.627894,43.083855,0.84,housenumber,42 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00042,G,42 ROUTE DE MARTRES,
425222601,00014,42522260100014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430389239,00012,43038923900012,O,2000-04-17,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DE LA CHAPELLE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,45.4J,NAF1993,O,0.638197,43.098014,0.83,street,Rue de la Chapelle 31210 Pointis-de-Rivière,31426_0008,G,RUE DE LA CHAPELLE,
430508788,00014,43050878800014,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,0.616798,43.086737,0.94,street,Le Village 31210 Pointis-de-Rivière,31426_71lhlm,G,LE VILLAGE,
430510388,00019,43051038800019,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510396,00012,43051039600012,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,POINTIS DE RIVIERE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.626028,43.09055,0.93,municipality,Pointis-de-Rivière,31426,G,POINTIS DE RIVIERE,
430510404,00014,43051040400014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430510412,00017,43051041200017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
430510420,00010,43051042000010,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
430510438,00012,43051043800012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.3Z,NAF1993,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
431875814,00029,43187581400029,O,2009-11-24,,,,2021-02-23T13:12:56,true,3,,17,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.21Z,NAFRev2,N,0.618312,43.087493,0.94,housenumber,17 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00017,G,17 RUE PRINCIPALE,
431900794,00014,43190079400014,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,5,,23,,RTE,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2012-11-01,A,DU PARADIS DES ANGES MALICIEUX,,,,01.49Z,NAFRev2,N,0.625605,43.089323,0.83,housenumber,23 Route du Brocas 31210 Pointis-de-Rivière,31426_0006_00023,G,23 ROUTE DU BROCAS,
431969542,00015,43196954200015,O,2000-03-30,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR CASTEL ALAIN,6,,LOT,DU TILLEUL,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
433791290,00011,43379129000011,O,2000-11-30,NN,,,2019-11-14T14:00:31,false,4,,,,,LES VIATES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434579009,00011,43457900900011,O,2000-04-25,NN,,,2019-11-14T14:00:31,true,3,,13,,RTE,DE LA CHAPELLE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638311,43.100716,0.82,housenumber,13 Rue de la Chapelle 31210 Pointis-de-Rivière,31426_0008_00013,G,13 RUE DE LA CHAPELLE,
435181102,00011,43518110200011,O,2001-04-01,,,,2019-11-14T14:00:31,false,3,,40,,RTE,DE MARTRES,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4F,NAFRev1,O,0.627097,43.084643,0.84,housenumber,40 Route de Martres 31210 Pointis-de-Rivière,31426_0015_00040,G,40 ROUTE DE MARTRES,
438056889,00019,43805688900019,O,2001-06-01,NN,,,2019-11-14T14:00:31,true,4,LA BOUZOUTE,10,,AV,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.79Z,NAFRev2,N,0.637858,43.096632,0.71,housenumber,10 Place du Brocas 31210 Pointis-de-Rivière,31426_0005_00010,G,10 PLACE DU BROCAS,
440097988,00016,44009798800016,O,2001-11-01,NN,,,2021-02-23T13:21:05,true,3,,24,,RUE,PRINCIPALE,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61879,43.087651,0.94,housenumber,24 Rue Principale 31210 Pointis-de-Rivière,31426_0001_00024,G,24 RUE PRINCIPALE,
440641850,00019,44064185000019,O,2000-08-16,NN,,,2019-11-14T14:00:31,true,3,,28,,PL,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635529,43.094948,0.82,housenumber,28 Place du Brocas 31210 Pointis-de-Rivière,31426_0005_00028,G,28 PLACE DU BROCAS,
440641983,00018,44064198300018,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,2,,PL,DU BROCAS,31210,POINTIS-DE-RIVIERE,,,31426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.63895,43.097567,0.81,housenumber,2 Place du Brocas 31210 Pointis-de-Rivière,31426_0005_00002,G,2 PLACE DU BROCAS,