id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183104,2023-01-26,000001,Vente,900,,,A LA COMBE,B020,16730,16388,Trois-Palis,16,,,16388000AA0116,,,,,,,,,,,,,0,,,,,T,terres,,,1413,0.052512,45.644684
2023-183104,2023-01-26,000001,Vente,900,,,A LA COMBE,B020,16730,16388,Trois-Palis,16,,,16388000AA0116,,,,,,,,,,,,,0,,,,,L,landes,,,250,0.052512,45.644684
2023-184187,2023-02-24,000001,Vente,50000,,,RUE DES GENEVRAIS,0200,16730,16388,Trois-Palis,16,,,16388000AI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.042296,45.645309
2023-184187,2023-02-24,000001,Vente,50000,,,RUE DES GENEVRAIS,0200,16730,16388,Trois-Palis,16,,,16388000AI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,0.042779,45.645468
2023-186288,2023-05-24,000001,Vente,284750,5154,,RUE ANCIENNE D'ANGOULEME,0080,16730,16388,Trois-Palis,16,,,16388000AD0036,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1500,0.059197,45.641301
2023-186288,2023-05-24,000001,Vente,284750,5154,,RUE ANCIENNE D'ANGOULEME,0080,16730,16388,Trois-Palis,16,,,16388000AD0036,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,761,0.059197,45.641301
2023-186619,2023-06-16,000002,Vente,38000,,,RUE DU PUY DE VILLARS,0285,16730,16388,Trois-Palis,16,,,16388000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.043257,45.646146
2023-186619,2023-06-16,000002,Vente,38000,,,RUE DU PUY DE VILLARS,0285,16730,16388,Trois-Palis,16,,,16388000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.043044,45.646017
2023-186875,2023-06-19,000001,Vente,315000,,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.037309,45.629957
2023-186875,2023-06-19,000001,Vente,315000,,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,592,0.036665,45.629701
2023-186875,2023-06-19,000001,Vente,315000,,,LAGEASSON,B034,16730,16388,Trois-Palis,16,,,16388000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.03695,45.629781
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,1,Maison,119,7,P,prés,,,1500,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,1,Maison,119,7,J,jardins,,,400,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,330,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,5008,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,0.03705,45.629688
2023-186875,2023-06-19,000001,Vente,315000,,,LES ALINS,B001,16730,16388,Trois-Palis,16,,,16388000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,1004,0.036936,45.629986
2023-187334,2023-06-22,000001,Vente,15000,,,PUYBERTIER,B056,16730,16388,Trois-Palis,16,,,16388000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.040312,45.639388
2023-188378,2023-08-04,000001,Vente,234800,,,LE RENFERMI DE LA CRX DE F,B058,16730,16388,Trois-Palis,16,,,16388000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.061603,45.643666
2023-188378,2023-08-04,000001,Vente,234800,5055,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AB0156,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,900,0.061368,45.643786
2023-188378,2023-08-04,000001,Vente,234800,5055,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,599,0.061368,45.643786
2023-188378,2023-08-04,000001,Vente,234800,5055,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AB0156,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,599,0.061368,45.643786
2023-188378,2023-08-04,000001,Vente,234800,5055,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.061368,45.643786
2023-188469,2023-07-26,000001,Vente,237695.61,,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0169,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,501,0.059098,45.641979
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2000,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1330,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.050468,45.642503
2023-188519,2023-08-08,000001,Vente,252000,5045,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.050468,45.642503
2023-189260,2023-09-14,000001,Vente,227459.61,,,RTE D'ANGOULEME,0085,16730,16388,Trois-Palis,16,,,16388000AD0170,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,512,0.059129,45.64181
2023-191212,2023-11-21,000001,Vente,115000,5230,,RTE DE LA FONTAINE,0190,16730,16388,Trois-Palis,16,,,16388000AI0071,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,4000,0.044934,45.645117
2023-191212,2023-11-21,000001,Vente,115000,5230,,RTE DE LA FONTAINE,0190,16730,16388,Trois-Palis,16,,,16388000AI0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,972,0.044934,45.645117
2023-191932,2023-12-08,000001,Vente,175000,5144,,IMP DES TOURTERELLES,0310,16730,16388,Trois-Palis,16,,,16388000AB0067,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,983,0.062595,45.642238
2023-191932,2023-12-08,000001,Vente,175000,5144,,IMP DES TOURTERELLES,0310,16730,16388,Trois-Palis,16,,,16388000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,0.062595,45.642238
