siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102481,00015,21810248100015,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102481,00023,21810248100023,O,1983-12-21,NN,,,2021-10-27T08:10:56,false,3,,,,HAM,LA BAILLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.868499,43.754895,0.92,street,Hameau la Baillé 81390 Saint-Gauzens,81248_qgc1s5,G,HAMEAU LA BAILLE,
218102481,00031,21810248100031,O,2003-01-01,NN,,,2020-06-18T14:13:06,false,4,,,,,LE BOURG,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,1.887894,43.734641,0.42,street,Chemin de Borie Court 81390 Saint-Gauzens,81248_kt7uq6,G,CHEMIN DE BORIE COURT,
218102481,00049,21810248100049,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2010-04-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.897235,43.747863,0.92,street,Route de la Mairie 81390 Saint-Gauzens,81248_t9146h,D,ROUTE DE LA MAIRIE,
268101144,00015,26810114400015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.897235,43.747863,0.92,street,Route de la Mairie 81390 Saint-Gauzens,81248_t9146h,G,ROUTE DE LA MAIRIE,
298101213,00015,29810121300015,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.897235,43.747863,0.92,street,Route de la Mairie 81390 Saint-Gauzens,81248_t9146h,G,ROUTE DE LA MAIRIE,
300149622,00015,30014962200015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,EN VIDAL,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.895703,43.738112,0.92,street,Chemin En Vidal 81390 Saint-Gauzens,81248_e6i1f0,G,CHEMIN EN VIDAL,
300260106,00020,30026010600020,O,2013-06-01,,,,2021-02-23T10:35:39,true,1,,,,,EN SAUTS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.89Z,NAFRev2,N,1.916661,43.726731,0.52,street,Route En Salinier 81390 Saint-Gauzens,81248_smcouu,G,ROUTE EN SALINIER,
300958451,00019,30095845100019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MOULIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,49.41B,NAFRev2,N,1.897804,43.749472,0.65,street,Chemin du Moulin Vieux 81390 Saint-Gauzens,81248_0060,G,CHEMIN DU MOULIN VIEUX,
302468020,00011,30246802000011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,19.2Z,NAF1993,N,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
303524581,00012,30352458100012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES MAISONS NEUVES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.3A,NAF1993,N,1.895504,43.735679,0.34,street,Impasse de la Métairie Neuve 81390 Saint-Gauzens,81248_exf15p,G,IMPASSE DE LA METAIRIE NEUVE,
305874117,00479,30587411700479,O,2000-10-01,NN,,,2019-11-14T14:01:01,false,4,AGOP LA BARTHE,,,,EN PONTIER,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.3A,NAF1993,O,1.886735,43.723208,0.75,street,Chemin En Pontie 81390 Saint-Gauzens,81248_zrsbp6,G,CHEMIN EN PONTIE,
308493980,00012,30849398000012,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA VERRIERES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,1.848864,43.752408,0.58,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
309253847,00011,30925384700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,JANERY,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,1.858343,43.759279,0.91,street,Impasse En Janery 81390 Saint-Gauzens,81248_r72w3g,G,IMPASSE EN JANERY,
309430825,00013,30943082500013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ST SERNIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,18.2C,NAF1993,N,1.848864,43.752408,0.38,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
311828610,00023,31182861000023,O,1980-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN JANERY,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.858343,43.759279,0.92,street,Impasse En Janery 81390 Saint-Gauzens,81248_r72w3g,G,IMPASSE EN JANERY,
314355439,00063,31435543900063,O,2019-09-01,NN,,,2021-10-27T08:18:49,true,1,CLOS SAINTE MARIE,,,,CLOS SAINTE-MARIE SAINT-PIERRE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,66.22Z,NAFRev2,O,1.861628,43.759697,0.57,street,Route de Saint-Pierre 81390 Saint-Gauzens,81248_gf75s2,G,ROUTE DE SAINT PIERRE,
315078030,00014,31507803000014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,AUX BERNARDOUS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
316873405,00013,31687340500013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA SEILLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,1.868499,43.754895,0.56,street,Hameau la Baillé 81390 Saint-Gauzens,81248_qgc1s5,G,HAMEAU LA BAILLE,
317549418,00018,31754941800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BRANDES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,55.40,NAP,N,1.869799,43.756902,0.46,street,Allée des Hirondelles 81390 Saint-Gauzens,81248_0045,G,ALLEE DES HIRONDELLES,
317670578,00028,31767057800028,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PLO DE BELLEGARDE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.797268,43.4881568,0.8,poi.peak,Plo de Bellegarde (Pic) Riols,https://osm.org/node/4053065068,G,,
317986123,00030,31798612300030,O,1994-01-17,NN,,,2019-11-14T14:01:01,false,4,,,,LD,EN SARRAILLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.2V,NAFRev1,N,1.868499,43.754895,0.44,street,Hameau la Baillé 81390 Saint-Gauzens,81248_qgc1s5,G,HAMEAU LA BAILLE,
317986123,00048,31798612300048,O,2004-07-01,NN,,4334ZC,2021-06-21T10:00:24,true,7,,5,,ALL,DES PINSONS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.34Z,NAFRev2,N,1.869166,43.757645,0.85,housenumber,5 Allée des Pinsons 81390 Saint-Gauzens,81248_0066_00005,G,5 ALLEE DES PINSONS,
318515350,00029,31851535000029,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN PONTIER,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,1.886735,43.723208,0.75,street,Chemin En Pontie 81390 Saint-Gauzens,81248_zrsbp6,G,CHEMIN EN PONTIE,
319737979,00017,31973797900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
319931408,00011,31993140800011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321577702,00038,32157770200038,O,1987-12-25,NN,,4334ZC,2019-11-14T14:01:01,true,5,,,,,ST SERNIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.34Z,NAFRev2,N,1.848864,43.752408,0.38,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
321689168,00037,32168916800037,O,2011-09-01,NN,,,2021-11-15T15:35:22,false,2,,,,,LE MOULIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,33.20A,NAFRev2,O,1.897804,43.749472,0.65,street,Chemin du Moulin Vieux 81390 Saint-Gauzens,81248_0060,G,CHEMIN DU MOULIN VIEUX,
322885021,00012,32288502100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ECOLE LA BAILLEE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,1.871662,43.755396,0.41,street,Route de l’Ecole 81390 Saint-Gauzens,81248_ndzbx6,G,ROUTE DE L ECOLE,
323352229,00013,32335222900013,O,1982-01-04,NN,,4399CZ,2019-11-14T14:01:01,true,5,,,,CHE,DU VIEUX MOULIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,1.897804,43.749472,0.75,street,Chemin du Moulin Vieux 81390 Saint-Gauzens,81248_0060,G,CHEMIN DU MOULIN VIEUX,
323526285,00016,32352628500016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,1,,,,,FERME BERIAC,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.882445,43.739516,0.51,street,Chemin de Berriac 81390 Saint-Gauzens,81248_2c9h2k,G,CHEMIN DE BERRIAC,
324731959,00023,32473195900023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST SERNIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,1.848864,43.752408,0.38,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
324764141,00028,32476414100028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST SERNIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,1.848864,43.752408,0.38,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
325447274,00045,32544727400045,O,1996-04-02,NN,,,2019-11-14T14:01:01,false,4,,,,,L OUSTALOU,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,85.1C,NAF1993,N,1.865197,43.784458,0.92,street,Chemin l’Oustalou 81390 Saint-Gauzens,81248_hvn1q3,G,CHEMIN L OUSTALOU,
325471795,00014,32547179500014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST MARTIN DE CASSELVI,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.886382,43.726033,0.33,street,Chemin de Lasserre 81390 Saint-Gauzens,81248_mwe972,G,CHEMIN DE LASSERRE,
326552205,00014,32655220500014,O,1983-02-21,NN,,4331ZB,2019-11-14T14:01:01,true,3,,,,LD,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
327043865,00010,32704386500010,O,1983-04-15,NN,,,2019-11-14T14:01:01,true,1,,,,,LE PLO ST PIERRE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,1.861628,43.759697,0.46,street,Route de Saint-Pierre 81390 Saint-Gauzens,81248_gf75s2,G,ROUTE DE SAINT PIERRE,
333220994,00011,33322099400011,O,1985-07-12,NN,,,2019-11-14T14:01:01,true,3,,,,LD,EN SICARD,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.7197918,43.7040909,0.89,poi.stream,Ruisseau d'en Sicard Nougaroulet,https://osm.org/way/396893368,G,,
333745271,00051,33374527100051,O,2005-03-01,,,,2019-11-14T14:01:01,false,3,,,,,L OUSTALOU,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2009-12-31,F,FLORE D AUTAN,,,,01.28Z,NAFRev2,N,1.865197,43.784458,0.92,street,Chemin l’Oustalou 81390 Saint-Gauzens,81248_hvn1q3,G,CHEMIN L OUSTALOU,
333808293,00018,33380829300018,O,1985-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MOULIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,40.1A,NAFRev1,N,1.897804,43.749472,0.65,street,Chemin du Moulin Vieux 81390 Saint-Gauzens,81248_0060,G,CHEMIN DU MOULIN VIEUX,
334285079,00011,33428507900011,O,1984-12-04,NN,,,2019-11-14T14:01:01,true,3,,,,,ECOLE DE LA BAILLEE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.871662,43.755396,0.49,street,Route de l’Ecole 81390 Saint-Gauzens,81248_ndzbx6,G,ROUTE DE L ECOLE,
338287295,00020,33828729500020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN SARRAILLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.868499,43.754895,0.44,street,Hameau la Baillé 81390 Saint-Gauzens,81248_qgc1s5,G,HAMEAU LA BAILLE,
338304959,00020,33830495900020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN SARRAILLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.868499,43.754895,0.44,street,Hameau la Baillé 81390 Saint-Gauzens,81248_qgc1s5,G,HAMEAU LA BAILLE,
339544561,00030,33954456100030,O,1992-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
339743452,00015,33974345200015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ST SERNIN LA BRUGUE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
341231025,00030,34123102500030,O,2014-03-01,,,,2019-11-14T14:01:01,true,2,,,,,PLAINDE DE LANS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,90.03A,NAFRev2,N,1.900263,43.747045,0.83,street,Plaine de Lans 81390 Saint-Gauzens,81248_B085,G,PLAINE DE LANS,
341816197,00014,34181619700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES PASSETS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,1.865177,43.768951,0.78,street,Route des Passets 81390 Saint-Gauzens,81248_iim9w9,G,ROUTE DES PASSETS,
344623905,00017,34462390500017,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE LA VERNIERE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,55.3A,NAF1993,N,1.848864,43.752408,0.67,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
347456105,00050,34745610500050,O,1989-10-01,01,2020,,2022-08-29T09:29:51,false,5,,,,LD,ST PIERRE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.861628,43.759697,0.74,street,Route de Saint-Pierre 81390 Saint-Gauzens,81248_gf75s2,G,ROUTE DE SAINT PIERRE,
347460826,00014,34746082600014,O,1988-07-11,NN,,,2019-11-14T14:01:01,true,1,,,,,LE PIBOUL,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.903119,43.744729,0.65,street,Impasse du Piboul 81390 Saint-Gauzens,81248_vqaeab,G,IMPASSE DU PIBOUL,
348217704,00025,34821770400025,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
350421210,00039,35042121000039,O,2000-11-01,NN,,,2019-11-14T14:01:01,true,4,CHEZ MME ET M SIREJOLS,,,,LA PASTARIE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.12A,NAFRev2,N,1.895504,43.735679,0.48,street,Impasse de la Métairie Neuve 81390 Saint-Gauzens,81248_exf15p,G,IMPASSE DE LA METAIRIE NEUVE,
351582507,00015,35158250700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE REY,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
351617626,00020,35161762600020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BRESSOLLE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
353003700,00021,35300370000021,O,1992-09-21,NN,,,2019-11-14T14:01:01,true,5,LDT LA SEILLE,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
378753701,00028,37875370100028,O,2004-11-02,NN,,,2019-11-14T14:01:01,false,3,,3,,ALL,DES MESANGES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,51.1T,NAFRev1,N,1.869448,43.758897,0.85,housenumber,3 Allée des Mésanges 81390 Saint-Gauzens,81248_0057_00003,G,3 ALLEE DES MESANGES,
378753701,00036,37875370100036,O,2005-02-23,,,,2019-11-14T14:01:01,false,2,,,,,LES CLAPIERES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,1.86049,43.748358,0.94,street,Les Clapières 81390 Saint-Gauzens,81248_cq7q9s,G,LES CLAPIERES,
378753701,00051,37875370100051,O,2007-01-01,,,,2019-11-14T14:01:01,false,1,,,,,LAS CANALS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
379255201,00012,37925520100012,O,1990-01-01,01,2020,,2022-08-29T09:06:18,true,4,,,,,EN SICARD,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.7197918,43.7040909,0.89,poi.stream,Ruisseau d'en Sicard Nougaroulet,https://osm.org/way/396893368,G,,
379255201,00020,37925520100020,O,2019-05-14,,,,2021-02-23T11:07:52,false,1,,,,,EN SICARD,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.11Z,NAFRev2,N,0.7197918,43.7040909,0.89,poi.stream,Ruisseau d'en Sicard Nougaroulet,https://osm.org/way/396893368,G,,
380255273,00019,38025527300019,O,1991-01-10,NN,,,2019-11-14T14:01:01,false,4,,,,,BORIE COURT,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.32A,NAFRev2,N,1.887894,43.734641,0.92,street,Chemin de Borie Court 81390 Saint-Gauzens,81248_kt7uq6,G,CHEMIN DE BORIE COURT,
380420141,00018,38042014100018,O,1991-01-07,NN,,4312BA,2019-11-14T14:01:01,true,3,,857,,RTE,DES PASSETS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.864655,43.768797,0.86,housenumber,857 Route des Passets 81390 Saint-Gauzens,81248_iim9w9_00857,G,857 ROUTE DES PASSETS,
381413558,00010,38141355800010,O,1991-04-08,NN,,4312BA,2019-11-14T14:01:01,true,5,,,,CHE,DE LANS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,43.12A,NAFRev2,O,1.900263,43.747045,0.7,street,Plaine de Lans 81390 Saint-Gauzens,81248_B085,G,PLAINE DE LANS,
381415132,00012,38141513200012,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,BELLEGARDE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
382032142,00012,38203214200012,O,1991-05-28,NN,,,2019-11-14T14:01:01,false,4,,,,,CHATEAU DE LA VERNIERE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,1.848864,43.752408,0.67,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
382124253,00024,38212425300024,O,1998-04-01,,,,2019-11-14T14:01:01,false,3,,,,,EN LAURE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.1A,NAF1993,N,1.899564,43.739315,0.92,street,Impasse En Laure 81390 Saint-Gauzens,81248_jwqikf,G,IMPASSE EN LAURE,
382313369,00011,38231336900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST SERNIN,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,1.848864,43.752408,0.38,street,Chemin de la Vernière 81390 Saint-Gauzens,81248_sbxgcb,G,CHEMIN DE LA VERNIERE,
384299335,00016,38429933500016,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES MAZENS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,1.881849,43.746623,0.76,street,Chemin des Mazens 81390 Saint-Gauzens,81248_j5pc3q,G,CHEMIN DES MAZENS,
385366422,00017,38536642200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PLAINE BASSE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,3.1514892,43.3924518,0.9,poi.track,Chemin de la Plaine Basse Maraussan,https://osm.org/way/326235151,G,,
388587545,00012,38858754500012,O,1992-08-31,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR JL MILLET,,,CHE,DE LANS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900263,43.747045,0.7,street,Plaine de Lans 81390 Saint-Gauzens,81248_B085,G,PLAINE DE LANS,
388723777,00024,38872377700024,O,2011-07-01,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT LES CLAPIERES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,78.30Z,NAFRev2,N,1.86049,43.748358,0.94,street,Les Clapières 81390 Saint-Gauzens,81248_cq7q9s,G,LES CLAPIERES,
390093771,00017,39009377100017,O,1993-01-01,NN,,,2019-11-14T14:01:01,false,6,,,,,LE MAURE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,1.870148,43.77658,0.92,street,Chemin le Maure 81390 Saint-Gauzens,81248_ja9701,G,CHEMIN LE MAURE,
390860617,00013,39086061700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
398241752,00011,39824175200011,O,1994-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,,PLAINE DE LARMES,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20A,NAFRev2,O,1.885722,43.760201,0.94,street,Plaine de Larmès 81390 Saint-Gauzens,81248_B086,G,PLAINE DE LARMES,
398486092,00016,39848609200016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PLAINE BASSE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,3.1514892,43.3924518,0.9,poi.track,Chemin de la Plaine Basse Maraussan,https://osm.org/way/326235151,G,,
402829212,00024,40282921200024,O,2014-07-01,,,,2019-11-14T14:01:01,true,2,,,,,LA BRUGUE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.39Z,NAFRev2,N,2.1620285,43.887071,0.88,poi.guest_house,La Brugue (Maison d'hôte) Puygouzon,https://osm.org/way/156637110,G,,
402913156,00012,40291315600012,O,1995-11-15,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE REY,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,45.3E,NAF1993,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
403372097,00010,40337209700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GRAVELS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,19.2Z,NAF1993,N,1.871378,43.758895,0.79,street,Allée des Gravels 81390 Saint-Gauzens,81248_0010,G,ALLEE DES GRAVELS,
405085374,00016,40508537400016,O,1971-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BERNADOU,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2471167,43.3787211,0.89,poi.track,Chemin de Bernadou Fontiers-Cabardès,https://osm.org/way/467206796,G,,
405085382,00019,40508538200019,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MONTROBERT,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5556048,48.5985487,0.89,poi,Rue Montrobert (Pont) Villenauxe-la-Grande,https://osm.org/way/336424359,G,,
405085390,00012,40508539000012,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PLANET,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.909013,43.722212,0.92,street,Chemin le Planet 81390 Saint-Gauzens,81248_ja05oj,G,CHEMIN LE PLANET,
405085408,00012,40508540800012,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MALSIFREGUE,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405085416,00015,40508541600015,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PRAT ORTS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405085424,00019,40508542400019,O,1969-01-01,NN,,,2019-11-14T14:01:01,false,4,CLOS STE MARIE,,,,,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,1.897235,43.747863,0.34,street,Route de la Mairie 81390 Saint-Gauzens,81248_t9146h,D,ROUTE DE LA MAIRIE,
405085432,00012,40508543200012,O,1983-12-20,NN,,,2019-11-14T14:01:01,true,4,,,,,AUX PASSETS,81390,SAINT-GAUZENS,,,81248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.865177,43.768951,0.63,street,Route des Passets 81390 Saint-Gauzens,81248_iim9w9,G,ROUTE DES PASSETS,