siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400067,00011,21840006700011,O,1983-03-01,02,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.459001,43.835783,0.44,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,D,RUE DE LA VIEILLE FONTAINE,
218400067,00029,21840006700029,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
248400277,00013,24840027700013,O,1997-01-01,NN,,,2020-08-15T03:39:06,true,4,,,,,MAIRIE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248400277,00021,24840027700021,O,1997-01-01,01,2019,,2021-10-27T08:11:54,false,5,MAIRIE,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-07-28,F,BA EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
248400277,00039,24840027700039,O,2001-01-01,NN,,,2020-08-15T03:39:06,false,4,MAIRIE,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-07-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268401023,00018,26840102300018,O,1983-08-10,NN,,,2008-12-03T13:17:31,true,3,MAIRIE,,,,VILLAGE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1999-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.459001,43.835783,0.33,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,G,RUE DE LA VIEILLE FONTAINE,
310611009,00013,31061100900013,O,,NN,,,,true,1,,,,,LES FONDONS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,5.4399531,43.844465,0.89,poi.information,Les Fondons (Informations) Saignon,https://osm.org/node/5586110021,G,,
312565500,00047,31256550000047,O,2019-07-01,,,,2019-09-02T15:54:56,true,2,,,,,LA GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,93.29Z,NAFRev2,N,5.458041,43.835409,0.77,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
333989135,00038,33398913500038,O,,NN,,,,true,1,,,,RUE,DU FOUR,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,36.3Z,NAF1993,N,5.459136,43.83653,0.93,street,Rue du Four 84400 Auribeau,84006_0025,G,RUE DU FOUR,
344255401,00012,34425540100012,O,1988-04-01,NN,,,,true,4,,,,PL,DE L EGLISE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,5.459076,43.836337,0.8,street,Place de l’Eglise 84400 Auribeau,84006_0016,G,PLACE DE L EGLISE,
347858482,00024,34785848200024,O,1989-01-01,NN,,,2008-11-08T00:21:53,false,4,,,,RUE,DU CHATEAU,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,45.1A,NAFRev1,N,5.459146,43.836824,0.93,street,Rue du Chateau 84400 Auribeau,84006_0013,G,RUE DU CHATEAU,
349260620,00019,34926062000019,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.10,NAP,N,5.459146,43.836824,0.93,street,Rue du Chateau 84400 Auribeau,84006_0013,G,RUE DU CHATEAU,
390836591,00011,39083659100011,O,1900-01-01,NN,,,2011-04-28T00:55:10,false,3,,,,PL,DE LA FONTAINE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.3A,NAF1993,N,5.45893,43.836658,0.83,street,Place de la Fontaine 84400 Auribeau,84006_0023,G,PLACE DE LA FONTAINE,
403894017,00017,40389401700017,O,1994-01-01,NN,,,2016-01-12T00:16:44,false,3,,,,,VILLAGE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,5.459001,43.835783,0.33,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,G,RUE DE LA VIEILLE FONTAINE,
403894017,00025,40389401700025,O,1994-01-01,NN,,,2008-01-04T20:30:58,true,3,,,,,LES FONDONS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.4399531,43.844465,0.89,poi.information,Les Fondons (Informations) Saignon,https://osm.org/node/5586110021,G,,
404201063,00017,40420106300017,O,1996-01-01,,,,2008-01-04T20:36:14,true,3,LE MOULIN DES FONDONS,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.457789,43.836204,0.31,street,Rue Jean Moulin 84400 Auribeau,84006_0030,D,RUE JEAN MOULIN,
404324394,00018,40432439400018,O,1996-03-04,02,2020,,2022-08-29T09:24:43,true,4,,,,,LA GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.458041,43.835409,0.77,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
407789874,00010,40778987400010,O,,NN,,,,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,55.3B,NAF1993,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
409433265,00033,40943326500033,O,1998-01-05,NN,,,2020-07-31T03:53:14,true,5,,7,,PL,DE L'EGLISE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,73.11Z,NAFRev2,N,5.459076,43.836337,0.82,housenumber,7 Place de l’Eglise 84400 Auribeau,84006_0016_00007,G,7 PLACE DE L EGLISE,
409612629,00017,40961262900017,O,1996-10-16,NN,,,2007-01-18T09:38:45,true,4,CHEZ NERVI MJ GRAND TERRE,,,,FOUR,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,01.4B,NAF1993,N,5.459136,43.83653,0.9,street,Rue du Four 84400 Auribeau,84006_0025,G,RUE DU FOUR,
412505059,00011,41250505900011,O,1995-12-01,NN,,,2008-01-04T22:17:18,false,3,,,,,LE MOULIN DES FONDONS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.457789,43.836204,0.31,street,Rue Jean Moulin 84400 Auribeau,84006_0030,G,RUE JEAN MOULIN,
412505059,00029,41250505900029,O,1995-12-01,NN,,,2008-01-04T22:17:18,true,3,,,,,LE MOULIN DES FONDONS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.457789,43.836204,0.31,street,Rue Jean Moulin 84400 Auribeau,84006_0030,G,RUE JEAN MOULIN,
424646289,00019,42464628900019,O,1999-10-01,,,,,true,1,,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
431777531,00028,43177753100028,O,2010-08-01,,,,2012-11-09T01:16:38,true,2,,,,RUE,DES ESCALIERS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.82Z,NAFRev2,N,3.083435,43.5772074,0.91,poi.steps,Rue des Escaliers Les Aires,https://osm.org/way/404315165,G,,
431807379,00018,43180737900018,O,2000-07-01,,,,,true,1,,,,RUE,DU FOUR,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3B,NAF1993,N,5.459136,43.83653,0.93,street,Rue du Four 84400 Auribeau,84006_0025,G,RUE DU FOUR,
431836717,00030,43183671700030,O,2022-01-31,,,,2022-03-05T12:58:34,false,1,,61,,RUE,SAINT PIERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.31Z,NAFRev2,N,5.45855,43.836377,0.93,housenumber,61 Rue Saint Pierre 84400 Auribeau,84006_0061_00061,G,61 RUE SAINT PIERRE,
432902492,00011,43290249200011,O,1998-01-01,NN,,,,true,4,,,,,LES FONDONS,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,5.4399531,43.844465,0.89,poi.information,Les Fondons (Informations) Saignon,https://osm.org/node/5586110021,G,,
440102523,00014,44010252300014,O,2002-01-01,NN,,,2020-07-01T10:57:50,true,4,MR CHABARLIN,,,RTE,DE SAIGNON,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.4302674,43.862483,0.77,poi.place_of_worship,Église Notre-Dame de Pitié (Lieu de culte) Saignon,https://osm.org/way/85363644,G,,
442411872,00017,44241187200017,O,2002-06-01,NN,,,2012-04-18T05:20:08,true,4,LES MOULINS,,,RTE,DE SAIGNON,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,N,5.4302674,43.862483,0.77,poi.place_of_worship,Église Notre-Dame de Pitié (Lieu de culte) Saignon,https://osm.org/way/85363644,G,,
442546743,00026,44254674300026,O,2015-06-01,,,,2021-02-23T13:24:30,false,1,,,,,LA GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.28Z,NAFRev2,N,5.458041,43.835409,0.77,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
442604245,00013,44260424500013,O,2002-06-01,NN,,,2006-11-25T17:59:02,true,1,,,,RTE,DE SAIGNON,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,5.4302674,43.862483,0.77,poi.place_of_worship,Église Notre-Dame de Pitié (Lieu de culte) Saignon,https://osm.org/way/85363644,G,,
444064349,00012,44406434900012,O,2002-07-01,NN,,,,true,4,,,,RUE,DU FOUR,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4B,NAFRev1,N,5.459136,43.83653,0.93,street,Rue du Four 84400 Auribeau,84006_0025,G,RUE DU FOUR,
448242701,00010,44824270100010,O,2003-04-19,NN,,,2006-10-31T05:01:19,false,3,,,,PL,DE LA FONTAINE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.2A,NAFRev1,N,5.45893,43.836658,0.83,street,Place de la Fontaine 84400 Auribeau,84006_0023,G,PLACE DE LA FONTAINE,
480954767,00020,48095476700020,O,2012-03-17,02,2020,,2022-08-29T09:14:21,true,2,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,71.11Z,NAFRev2,O,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
482659836,00035,48265983600035,O,2013-05-01,,,,2015-06-18T13:36:51,false,1,LE VILLAGE,,,RUE,RUE SAINT-PIERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,71.11Z,NAFRev2,N,5.458606,43.836457,0.89,street,Rue Saint Pierre 84400 Auribeau,84006_0061,G,RUE SAINT PIERRE,
483417739,00024,48341773900024,O,2021-01-01,,,,2021-02-04T03:46:32,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
497956979,00015,49795697900015,O,1997-01-20,,,,2008-01-05T00:44:12,true,2,HOTEL DE VILLE,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.459001,43.835783,0.44,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,D,RUE DE LA VIEILLE FONTAINE,
512594045,00019,51259404500019,O,2009-01-01,,,,2018-07-10T08:35:48,false,4,,2,,RUE,DU CHATEAU,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,86.90D,NAFRev2,N,5.459146,43.836824,0.84,street,Rue du Chateau 84400 Auribeau,84006_0013,G,RUE DU CHATEAU,
513346361,00035,51334636100035,O,2022-11-07,,,,2022-11-15T14:49:24,true,1,,11,,PL,DE LA FONTAINE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,43.39Z,NAFRev2,N,5.458963,43.836646,0.84,housenumber,11 Place de la Fontaine 84400 Auribeau,84006_0023_00011,G,11 PLACE DE LA FONTAINE,
518961198,00018,51896119800018,O,2009-11-21,,,,2011-01-21T05:03:47,true,2,,,,,LA GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.78C,NAFRev2,N,5.458041,43.835409,0.77,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
521668178,00572,52166817800572,O,2010-11-29,,,,2011-07-29T05:57:30,false,2,,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522388438,00023,52238843800023,O,2012-10-02,00,2019,4391AZ,2021-10-27T08:29:53,false,2,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.91A,NAFRev2,O,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
525111415,00010,52511141500010,O,2010-08-14,,,,2010-09-28T14:30:41,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2010-08-14,A,,,,,68.20B,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
530116193,00018,53011619300018,O,2011-01-01,,,,2011-02-09T08:40:30,true,1,,,,,LE CLOS AURIBEAU,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.28Z,NAFRev2,N,5.459001,43.835783,0.55,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,G,RUE DE LA VIEILLE FONTAINE,
534505276,00012,53450527600012,O,2011-09-11,00,2020,,2022-08-29T09:35:05,true,4,,,,,LIEUDIT AIGUE BRUNE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,55.20Z,NAFRev2,N,5.440493,43.842135,0.93,locality,Aigue Brune 84400 Auribeau,84006_B001,G,AIGUE BRUNE,
562077503,02006,56207750302006,O,1978-01-01,NN,,,2006-11-03T00:39:10,false,3,,,,,GRAND TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,41.0Z,NAFRev1,N,5.458041,43.835409,0.78,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
632614806,00016,63261480600016,O,,,,,,true,1,,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
672621240,00015,67262124000015,O,,,,,,true,1,,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
712614049,00013,71261404900013,O,,,,,,true,1,,,,,,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
750327165,00015,75032716500015,O,2012-03-04,,,,2013-09-05T02:59:56,false,2,,,,RTE,JEAN MOULIN,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,MA DECO,43.34Z,NAFRev2,N,5.457789,43.836204,0.76,street,Rue Jean Moulin 84400 Auribeau,84006_0030,G,RUE JEAN MOULIN,
783183080,00010,78318308000010,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.458606,43.836457,0.93,street,Rue Saint Pierre 84400 Auribeau,84006_0061,G,RUE SAINT PIERRE,
793649070,00018,79364907000018,O,2013-05-30,,,,2013-06-14T11:24:44,true,1,MAIRIE D AURIBEAU,,,,LE VILLAGE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,94.99Z,NAFRev2,N,5.459001,43.835783,0.34,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,G,RUE DE LA VIEILLE FONTAINE,
801138405,00015,80113840500015,O,1967-05-03,,,,2014-10-04T00:10:29,true,1,MR GROSSI,,,,MAIRIE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,1967-05-03,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
817910409,00033,81791040900033,O,2021-01-20,,,,2022-05-02T10:59:53,false,2,,341,,CHE,DE LA FONTAINE DE JEAN DE MARTI,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,55.20Z,NAFRev2,N,5.45893,43.836658,0.48,street,Place de la Fontaine 84400 Auribeau,84006_0023,G,PLACE DE LA FONTAINE,
822978086,00012,82297808600012,O,2016-09-22,,,,2018-04-06T18:06:24,true,1,,,,RUE,DE LA VIEILLE FONTAINE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,5.459001,43.835783,0.93,street,Rue de la Vieille Fontaine 84400 Auribeau,84006_0072,G,RUE DE LA VIEILLE FONTAINE,
832951776,00018,83295177600018,O,2017-09-12,,,,2017-10-31T08:37:44,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,68.20B,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
840013452,00023,84001345200023,O,2020-06-01,,,,2021-02-23T17:59:14,true,1,GRANDE TERRE,,,CHE,DE SAINT PIERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,74.90B,NAFRev2,N,5.458606,43.836457,0.67,street,Rue Saint Pierre 84400 Auribeau,84006_0061,G,RUE SAINT PIERRE,
840061428,00024,84006142800024,O,2018-07-01,,,,2022-10-10T16:19:16,true,2,,,,,LES PLAINES,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2021-10-01,A,POTAGER DE LA GARRIGUE,,,,01.28Z,NAFRev2,N,5.43515,43.839815,0.49,locality,Plaine de Planeau 84400 Auribeau,84006_B015,G,PLAINE DE PLANEAU,
840934558,00015,84093455800015,O,2018-06-19,,,,2018-07-10T04:11:24,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
841223530,00012,84122353000012,O,2018-07-16,,,,2019-03-11T03:34:52,false,2,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
849394523,00013,84939452300013,O,2019-01-10,,,,2019-03-27T09:28:16,true,1,,,,,GRANDE TERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.28Z,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
882593577,00019,88259357700019,O,2020-02-24,,,,2022-12-22T08:47:26,true,1,,,,,GRANDE TERRE ,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,NATHALIE WOLBERG,74.10Z,NAFRev2,N,5.458041,43.835409,0.93,street,Grande Terre 84400 Auribeau,84006_B010,G,GRANDE TERRE,
889254363,00019,88925436300019,O,2020-10-05,,,,2022-09-28T08:37:01,true,3,,3,,,RUE SAINT PIERRE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,96.09Z,NAFRev2,N,5.458897,43.836669,0.93,housenumber,3 Rue Saint Pierre 84400 Auribeau,84006_0061_00003,G,3 RUE SAINT PIERRE,
893089110,00017,89308911000017,O,2021-01-12,,,,2022-06-25T04:08:42,true,2,LIEUDIT AIGUE BRUNE,50,,CHE,DE FEMME MORTE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20B,NAFRev2,O,2.621722,49.1596345,0.8,poi.track,Route de la Femme Morte (Chemin) Fontaine-Chaalis,https://osm.org/way/160106104,G,,
921157855,00013,92115785500013,O,2022-11-02,,,,2022-11-08T04:30:47,true,1,LOGEMENT DU PRESBYTERE,7,,PL,DE L EGLISE,84400,AURIBEAU,,,84006,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,86.90D,NAFRev2,N,5.459076,43.836337,0.82,housenumber,7 Place de l’Eglise 84400 Auribeau,84006_0016_00007,G,7 PLACE DE L EGLISE,
