siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296100027,00014,29610002700014,O,,NN,,,,true,1,,,,,LE BOURG,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.1C,NAF1993,N,-0.77635,48.486739,0.44,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
301807947,00017,30180794700017,O,,,,,,true,1,,,,,,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
317076917,00028,31707691700028,O,,,,,,true,1,,,,,LA CROIX,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.72,NAP,N,-0.802805,48.483194,0.59,street,La Croix Epinay 61350 Passais Villages,61155_B028,G,LA CROIX EPINAY,
322832916,00033,32283291600033,O,1900-01-01,,,,2011-04-28T00:20:01,false,4,,,,LD,LE PETIT LEU,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2V,NAF1993,N,-0.781557,48.471341,0.4,street,Le Petit Leu 61350 Passais Villages,61155_B078,G,LE PETIT LEU,
326527504,00012,32652750400012,O,,NN,,,,true,1,,,,,LE PRE GESLIN,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.50,NAP,N,-0.773864,48.490108,0.43,street,Le Haut Pre Gelain Epinay 61350 Passais Villages,61155_B052,G,LE HAUT PRE GELAIN EPINAY,
329070767,00010,32907076700010,O,1983-07-01,NN,,,,true,1,,,,,LE MESLIER,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.77635,48.486739,0.42,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
349559211,00017,34955921100017,O,1989-01-01,NN,,,,true,1,,,,,LE BURON,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350851408,00012,35085140800012,O,1989-04-01,NN,,,,true,1,,,,,LA FOINETIERE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.810199,48.458235,0.42,street,La Martiniere Epinay 61350 Passais Villages,61155_B067,G,LA MARTINIERE EPINAY,
352704258,00016,35270425800016,O,,NN,,,,true,1,,,,LD,LA GENELIERE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.3A,NAF1993,N,-0.798672,48.486857,0.4,street,La Geneliere 61350 Passais Villages,61324_tmek3j,G,LA GENELIERE,
375844354,00015,37584435400015,O,,NN,,,,true,1,,,,,LE BOURG,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,37.1Z,NAF1993,N,-0.77635,48.486739,0.44,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
376044657,00017,37604465700017,O,,,,,,true,1,,,,,MAISON NEUVE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.804911,48.480582,0.41,street,Maison-Neuve 61350 Passais Villages,61155_B064,G,MAISON NEUVE,
376642542,00017,37664254200017,O,,,,,,true,1,,,,,BAS DE LA VILLE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,-0.77635,48.486739,0.5,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
377240890,00014,37724089000014,O,1900-01-01,NN,,,2011-04-28T00:44:04,false,4,,,,,,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
413323163,00019,41332316300019,O,1982-12-31,NN,,,,true,1,,,,,LE HAUT DE LA VILLE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2B,NAF1993,N,-0.77635,48.486739,0.55,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
413323171,00012,41332317100012,O,1989-12-31,NN,,,,true,1,,,,,LE BOURG,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.77635,48.486739,0.44,locality,Le Haut Compas (L'Épinay-le-Comte) 61350 Passais Villages,61155_B050,G,LE HAUT COMPAS,L EPINAY LE COMTE
413323189,00014,41332318900014,O,1990-01-01,NN,,,,true,1,,,,,LA FOUCAUDIERE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.791775,48.477273,0.44,street,La Foucaudiere 61350 Passais Villages,61324_zg1d4b,G,LA FOUCAUDIERE,
415030337,00018,41503033700018,O,,,,,,true,1,,,,,LA BELLANGERAIE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.802109,48.459481,0.43,street,La Belangeraie 61350 Passais Villages,61324_btvr0l,G,LA BELANGERAIE,
415030352,00017,41503035200017,O,1900-01-01,,,,2016-04-15T07:42:49,false,3,,,,,LA RIGAUDIERE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.786531,48.469041,0.42,street,La Rigaudiere 61350 Passais Villages,61324_kefrra,G,LA RIGAUDIERE,
418833992,00013,41883399200013,O,1997-11-01,,,,,true,1,,,,,LA ROSAIRE,61350,L' EPINAY LE COMTE,,,61155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.788685,48.474027,0.36,street,La Rosaire 61350 Passais Villages,61324_1zjeig,G,LA ROSAIRE,
