siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101446,00018,21410144600018,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,24,,RUE,VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.112696,47.485457,0.86,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
214101446,00026,21410144600026,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,RUE,DE L'ABBE PILTE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.112613,47.48571,0.94,street,Rue de l'Abbé-pilté 41150 Monteaux,41144_0003,G,RUE DE L ABBE PILTE,
214101446,00034,21410144600034,O,1995-01-01,NN,,,2013-01-17T09:34:47,false,4,,24,,RUE,VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.112696,47.485457,0.86,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
244100160,00013,24410016000013,O,1987-07-23,NN,,,2010-09-28T10:10:42,true,4,MAIRIE,24,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,84.11Z,NAFRev2,N,1.112696,47.485457,0.94,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
253701700,00028,25370170000028,O,,NN,,,,true,1,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
254101827,00015,25410182700015,O,1983-03-01,NN,,,2016-04-26T01:31:05,true,4,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254102676,00015,25410267600015,O,1977-12-09,NN,,,2014-06-13T23:43:10,true,4,MAIRIE,24,,RUE,VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,38.11Z,NAFRev2,O,1.112696,47.485457,0.86,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
254103641,00018,25410364100018,O,1991-06-28,NN,,,,false,4,MAIRIE,24,,RUE,VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1999-09-16,F,DE MESLAND MONTEAUX VEUVES,,,,55.5A,NAF1993,O,1.112696,47.485457,0.86,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
254103641,00034,25410364100034,O,2004-06-11,03,2018,,2021-01-25T15:33:40,false,3,MAIRIE,24,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.112696,47.485457,0.94,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
254103641,00042,25410364100042,O,2021-01-20,,,,2021-02-23T10:34:45,true,1,,50,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,84.12Z,NAFRev2,O,1.110568,47.485158,0.94,housenumber,50 Rue de la Vallée 41150 Monteaux,41144_0193_00050,G,50 RUE DE LA VALLEE,
264100876,00012,26410087600012,O,1988-01-01,NN,,,2016-07-23T12:15:19,true,4,MAIRIE,,,RUE,DE L'ABBE PILTE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.112613,47.48571,0.94,street,Rue de l'Abbé-pilté 41150 Monteaux,41144_0003,G,RUE DE L ABBE PILTE,
300533346,00023,30053334600023,O,,NN,,,,true,1,,5,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.60,NAP,N,1.113831,47.48571,0.94,housenumber,5 Rue de la Vallée 41150 Monteaux,41144_0193_00005,G,5 RUE DE LA VALLEE,
302838214,00013,30283821400013,O,,,,,,true,1,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.11,NAP,N,,,0,,,,,,
302838222,00016,30283822200016,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304330590,00056,30433059000056,O,2015-02-21,,,,2015-07-23T10:49:22,false,2,,53,B,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,47.89Z,NAFRev2,N,1.110779,47.484804,0.81,housenumber,53 bis Rue de la Vallée 41150 Monteaux,41144_0193_00053_bis,G,53 BIS RUE DE LA VALLEE,
307205054,00017,30720505400017,O,,NN,,,,true,1,,,,RUE,DE ST DENIS,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-4.0674638,47.9966701,0.77,poi,Rue du Moulin de Saint-Denis (Pont) Quimper,https://osm.org/way/98717265,G,,
314597030,00019,31459703000019,O,,,,,,true,1,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,38.40,NAP,N,,,0,,,,,,
316059005,00025,31605900500025,O,,NN,,,,true,1,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
316564194,00017,31656419400017,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA BRIDERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,N,1.094568,47.480165,0.64,street,Rue de la Janverie 41150 Monteaux,41144_0063,G,RUE DE LA JANVERIE,
316898741,00012,31689874100012,O,,NN,,,,true,1,,,,RUE,DES PRES,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.111108,47.484156,0.94,street,Rue des Près 41150 Monteaux,41144_0120,G,RUE DES PRES,
316922756,00028,31692275600028,O,,,,,,true,1,,,,RUE,DU BOIS SAINT LAUMER,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.107963,47.489978,0.72,street,Rue du Petit Saint Laumer 41150 Monteaux,41144_0111,G,RUE DU PETIT SAINT LAUMER,
320101579,00011,32010157900011,O,1978-01-01,NN,,,,true,3,,,,,POSTE RESTANTE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322733494,00023,32273349400023,O,,NN,,,,true,1,,,,RTE,DE MESLAND,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,O,1.113122,47.48947,0.82,street,Route de Mesland 41150 Monteaux,41144_0077,G,ROUTE DE MESLAND,
323227595,00036,32322759500036,O,1985-01-25,NN,,,2016-06-15T15:52:31,false,5,,,,,LE BOURG,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.10Z,NAFRev2,N,1.116093,47.487934,0.94,street,Le Bourg 41150 Monteaux,41144_08yizo,G,LE BOURG,
323227595,00044,32322759500044,O,2014-10-01,,,,2021-02-23T10:46:42,true,1,,8,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.115315,47.486422,0.94,housenumber,8 Rue du Petit Herbault 41150 Monteaux,41144_0108_00008,G,8 RUE DU PETIT HERBAULT,
323634931,00014,32363493100014,O,1982-01-01,NN,,4334ZC,2015-03-17T00:17:01,true,3,,,,LD,LES MOULINS A VENT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.6380125,46.7394034,0.9,poi.meadow,Vers les Moulins à Vent (Prairie) Sainte-Hélène,https://osm.org/way/227549665,G,,
324019405,00012,32401940500012,O,1982-02-16,NN,,,2008-01-05T19:23:59,true,3,,,,LD,LE CLOS DE PASNEL,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.107147,47.483369,0.54,street,Rue de Pasnel 41150 Monteaux,41144_8fuzrc,G,RUE DE PASNEL,
324563154,00032,32456315400032,O,2006-10-01,,,,2018-08-01T19:34:30,true,5,,13,,RUE,DE LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA BOUQUINERIE,47.89Z,NAFRev2,N,1.089445,47.482457,0.94,housenumber,13 Rue de la Janverie 41150 Monteaux,41144_0063_00013,G,13 RUE DE LA JANVERIE,
324658558,00014,32465855800014,O,,,,,,true,1,,,,LD,LE PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.115211,47.486481,0.78,street,Rue du Petit Herbault 41150 Monteaux,41144_0108,G,RUE DU PETIT HERBAULT,
324730274,00028,32473027400028,O,,NN,,,,true,1,,17,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,24.2Z,NAF1993,N,1.115933,47.486384,0.94,housenumber,17 Rue du Petit Herbault 41150 Monteaux,41144_0108_00017,G,17 RUE DU PETIT HERBAULT,
325053569,00019,32505356900019,O,,,,,,true,1,,12,,,PETIT BOIS ST LAURENT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-2.5168995,47.9915087,0.78,poi.wood,Le Petit Bois (Forêt) La Grée-Saint-Laurent,https://osm.org/way/454662932,G,,
327363883,00015,32736388300015,O,1981-01-01,NN,,,2013-11-04T11:08:09,true,3,,42,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.116634,47.485571,0.94,housenumber,42 Rue du Petit Herbault 41150 Monteaux,41144_0108_00042,G,42 RUE DU PETIT HERBAULT,
328677281,00029,32867728100029,O,1993-03-13,,,,2006-11-25T10:08:36,false,3,,3,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.2C,NAFRev1,N,1.113811,47.485804,0.94,housenumber,3 Rue de la Vallée 41150 Monteaux,41144_0193_00003,G,3 RUE DE LA VALLEE,
332241371,00027,33224137100027,O,2005-10-04,NN,,,2014-07-08T00:37:15,false,3,,17,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2010-05-17,F,MONTEAUX COIFFURE,,,,96.02A,NAFRev2,O,1.115933,47.486384,0.94,housenumber,17 Rue du Petit Herbault 41150 Monteaux,41144_0108_00017,G,17 RUE DU PETIT HERBAULT,
332627231,00019,33262723100019,O,1985-04-13,NN,,,2008-01-04T20:28:17,true,3,,,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.113852,47.485954,0.94,street,Rue de la Vallée 41150 Monteaux,41144_0193,G,RUE DE LA VALLEE,
334290715,00013,33429071500013,O,,,,,,true,1,,,,LD,LE CLOS DE PASNEL,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,1.107147,47.483369,0.54,street,Rue de Pasnel 41150 Monteaux,41144_8fuzrc,G,RUE DE PASNEL,
334308046,00013,33430804600013,O,1986-01-01,NN,,,2008-11-07T00:54:25,true,5,,,,RUE,SAINT DENIS,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,1.113946,47.486717,0.94,street,Rue Saint-denis 41150 Monteaux,41144_0132,G,RUE SAINT DENIS,
334405016,00026,33440501600026,O,,NN,,,,true,1,,17,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,1.115933,47.486384,0.94,housenumber,17 Rue du Petit Herbault 41150 Monteaux,41144_0108_00017,G,17 RUE DU PETIT HERBAULT,
335288429,00012,33528842900012,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.115717,47.486655,0.94,street,Rue de la Fontaine 41150 Monteaux,41144_0045,G,RUE DE LA FONTAINE,
338182801,00013,33818280100013,O,,NN,,,,true,1,,,,LD,LE BOIS DE ST LAUMER,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.20,NAP,N,1.112559,47.489287,0.38,street,Rue du Grand Saint-laumer 41150 Monteaux,41144_0052,G,RUE DU GRAND SAINT LAUMER,
338390479,00024,33839047900024,O,2006-02-16,,,,2020-05-21T19:34:14,true,1,,13,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,70.2C,NAFRev1,N,1.113192,47.485613,0.94,housenumber,13 Rue de la Vallée 41150 Monteaux,41144_0193_00013,G,13 RUE DE LA VALLEE,
339939274,00033,33993927400033,O,2007-02-05,,,,2008-11-07T00:59:48,true,2,,22,,RUE,DU COLONEL ROL-TANGUY,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2007-12-31,F,TAXI DE LA BRIDERIE,,,,60.2E,NAFRev1,N,1.118991,47.487234,0.94,housenumber,22 Rue du Colonel Rol-tanguy 41150 Monteaux,41144_0030_00022,G,22 RUE DU COLONEL ROL TANGUY,
340013929,00013,34001392900013,O,1987-01-05,01,2018,1071CB,2020-08-25T10:38:59,true,5,,,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,10.71C,NAFRev2,O,1.113852,47.485954,0.94,street,Rue de la Vallée 41150 Monteaux,41144_0193,G,RUE DE LA VALLEE,
341759389,00016,34175938900016,O,,NN,,,,true,1,,,,LD,LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,64.43,NAP,N,1.089364,47.482282,0.94,street,La Janverie 41150 Monteaux,41144_oo7g94,G,LA JANVERIE,
344682430,00014,34468243000014,O,,NN,,,,true,1,,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348473570,00037,34847357000037,O,1999-07-05,NN,,,2008-01-05T19:38:44,true,3,,19,,RUE,DE LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.089382,47.481757,0.94,housenumber,19 Rue de la Janverie 41150 Monteaux,41144_0063_00019,G,19 RUE DE LA JANVERIE,
349148528,00020,34914852800020,O,2012-11-19,,,,2013-04-11T08:38:37,true,2,,50,,RUE,DE LA FONTAINE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,56.21Z,NAFRev2,N,1.116977,47.491602,0.94,housenumber,50 Rue de la Fontaine 41150 Monteaux,41144_0045_00050,G,50 RUE DE LA FONTAINE,
349377275,00012,34937727500012,O,1989-02-02,NN,,,2006-11-25T11:01:42,true,3,,4,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,52.1B,NAFRev1,N,1.113707,47.485957,0.94,housenumber,4 Rue de la Vallée 41150 Monteaux,41144_0193_00004,G,4 RUE DE LA VALLEE,
350147518,00012,35014751800012,O,1989-03-31,NN,,,,false,3,14-16,14,,RTE,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
356000240,08860,35600024008860,O,1997-06-03,,,,,false,3,,,,RUE,NATIONALE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
356000240,08894,35600024008894,O,1997-08-01,NN,,,2009-10-17T12:37:18,false,4,,2,,RUE,SAINT DENIS,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.114036,47.48673,0.94,housenumber,2 Rue Saint-denis 41150 Monteaux,41144_0132_00002,G,2 RUE SAINT DENIS,
378732655,00014,37873265500014,O,,,,,,true,1,,15,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,45.2V,NAF1993,N,1.113228,47.485335,0.94,housenumber,15 Rue de la Vallée 41150 Monteaux,41144_0193_00015,G,15 RUE DE LA VALLEE,
379272347,00046,37927234700046,O,2019-01-22,,,,2020-05-05T08:32:57,true,2,,8,,,CHEMIN DES VIGNES,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,70.22Z,NAFRev2,N,1.109256,47.491092,0.94,housenumber,8 Chemin des Vignes 41150 Monteaux,41144_0196_00008,G,8 CHEMIN DES VIGNES,
379299084,00010,37929908400010,O,,NN,,,,true,1,,,,,LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.16,NAP,N,1.089364,47.482282,0.94,street,La Janverie 41150 Monteaux,41144_oo7g94,G,LA JANVERIE,
379671027,00025,37967102700025,O,2010-05-03,,,,2014-07-08T01:03:29,true,2,,2,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,1.113866,47.486031,0.94,housenumber,2 Rue de la Vallée 41150 Monteaux,41144_0193_00002,G,2 RUE DE LA VALLEE,
380670307,00012,38067030700012,O,1991-01-10,NN,,,2018-07-26T04:01:20,true,4,,,,,LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,1.089364,47.482282,0.94,street,La Janverie 41150 Monteaux,41144_oo7g94,G,LA JANVERIE,
381530229,00024,38153022900024,O,1996-04-04,NN,,4932ZB,2020-10-29T03:55:44,true,7,,12,,RUE,DU PETIT SAINT LAUMER,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2020-01-30,F,C'LA LOIRE MINI BUS,,,,49.32Z,NAFRev2,N,1.106699,47.489912,0.94,housenumber,12 Rue du Petit Saint Laumer 41150 Monteaux,41144_0111_00012,G,12 RUE DU PETIT SAINT LAUMER,
381638956,00015,38163895600015,O,1991-04-17,NN,,,,true,1,,,,RTE,DE CANGEY,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,70.2C,NAF1993,N,1.091963,47.488198,0.35,street,Route de la Michollerie 41150 Monteaux,41144_0078,G,ROUTE DE LA MICHOLLERIE,
383954310,00017,38395431000017,O,1991-12-24,NN,,,2008-01-05T19:55:46,true,3,MANOIR LE PORTAIL,,,,,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385158373,00030,38515837300030,O,2003-07-01,NN,,,2014-06-03T11:14:12,false,4,,1,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,1.113852,47.485954,0.94,housenumber,1 Rue de la Vallée 41150 Monteaux,41144_0193_00001,G,1 RUE DE LA VALLEE,
385158373,00048,38515837300048,O,2014-05-29,,,,2015-11-09T20:10:57,true,2,,10,,RUE,DE L ABBE PILTE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.39Z,NAFRev2,N,1.112448,47.486622,0.94,housenumber,10 Rue de l'Abbé-pilté 41150 Monteaux,41144_0003_00010,G,10 RUE DE L ABBE PILTE,
387737752,00015,38773775200015,O,1992-06-02,NN,,,,true,4,,1,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.3B,NAFRev1,N,1.113852,47.485954,0.94,housenumber,1 Rue de la Vallée 41150 Monteaux,41144_0193_00001,G,1 RUE DE LA VALLEE,
387770241,00025,38777024100025,O,2008-02-20,,,,2021-02-23T11:13:48,true,3,,26,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2020-08-01,A,RONCE,,,,43.32A,NAFRev2,N,1.112512,47.485365,0.94,housenumber,26 Rue de la Vallée 41150 Monteaux,41144_0193_00026,G,26 RUE DE LA VALLEE,
390514859,00029,39051485900029,O,1993-09-01,,,,2008-11-08T00:52:42,false,3,,23,,RUE,DU GRAND SAINT LAUMER,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,45.4F,NAF1993,N,1.109762,47.488665,0.94,housenumber,23 Rue du Grand Saint-laumer 41150 Monteaux,41144_0052_00023,G,23 RUE DU GRAND SAINT LAUMER,
392163622,00013,39216362200013,O,1976-03-01,NN,,,,true,1,,,,,CLOS DE LA BRIDERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,1.124043,47.490447,0.44,street,Chemin de la Chaussonerie 41150 Monteaux,41144_0015,G,CHEMIN DE LA CHAUSSONERIE,
393216239,00011,39321623900011,O,1993-12-08,,,,,false,3,,37,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0D,NAF1993,N,1.112096,47.485054,0.94,housenumber,37 Rue de la Vallée 41150 Monteaux,41144_0193_00037,G,37 RUE DE LA VALLEE,
393240528,00017,39324052800017,O,1993-08-01,03,2018,,2020-08-25T10:27:59,true,4,,14,,RUE,DE L'ABBE PILTE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.112465,47.486831,0.94,housenumber,14 Rue de l'Abbé-pilté 41150 Monteaux,41144_0003_00014,G,14 RUE DE L ABBE PILTE,
393612171,00032,39361217100032,O,2010-05-01,,,,2016-01-12T05:07:23,true,2,,12,,RUE,COLONEL ROL TANGUY,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,1.116742,47.487024,0.9,housenumber,12 Rue du Colonel Rol-tanguy 41150 Monteaux,41144_0030_00012,G,12 RUE DU COLONEL ROL TANGUY,
393674254,00098,39367425400098,O,2018-05-01,,,,2018-08-22T10:00:49,false,1,,70,,RUE,DU COLONEL ROL TANGUY,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,1.12801,47.495811,0.94,housenumber,70 Rue du Colonel Rol-tanguy 41150 Monteaux,41144_0030_00070,G,70 RUE DU COLONEL ROL TANGUY,
395239163,00045,39523916300045,O,2011-02-01,,,,2016-09-12T08:24:03,false,2,,12,,RUE,LOUIS HATEVILAIN,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,1.11195,47.490451,0.94,housenumber,12 Rue Louis Hatevilain 41150 Monteaux,41144_0071_00012,G,12 RUE LOUIS HATEVILAIN,
398870071,00014,39887007100014,O,1994-11-09,NN,,,2008-01-05T20:12:17,true,3,,13,,RUE,DE LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.089445,47.482457,0.94,housenumber,13 Rue de la Janverie 41150 Monteaux,41144_0063_00013,G,13 RUE DE LA JANVERIE,
399746585,00013,39974658500013,O,,NN,,,,true,1,,4,,RUE,SAINT DENIS,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3A,NAF1993,N,1.113999,47.486865,0.94,housenumber,4 Rue Saint-denis 41150 Monteaux,41144_0132_00004,G,4 RUE SAINT DENIS,
401581087,00012,40158108700012,O,,NN,,,2006-11-25T14:51:39,true,1,,17,,RUE,DU PETIT HERBAULT,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,24.2Z,NAF1993,N,1.115933,47.486384,0.94,housenumber,17 Rue du Petit Herbault 41150 Monteaux,41144_0108_00017,G,17 RUE DU PETIT HERBAULT,
402199814,00029,40219981400029,O,1996-12-02,NN,,,2006-11-25T14:55:32,true,4,,91,,RUE,DE LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.2A,NAFRev1,O,1.082694,47.488729,0.94,housenumber,91 Rue de la Janverie 41150 Monteaux,41144_0063_00091,G,91 RUE DE LA JANVERIE,
402753495,00017,40275349500017,O,1995-11-02,NN,,,2006-12-26T14:22:14,true,3,,24,,RUE,DE LA MICHOLLERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,93.0L,NAFRev1,N,1.092265,47.486705,0.83,housenumber,24 Route de la Michollerie 41150 Monteaux,41144_0078_00024,G,24 ROUTE DE LA MICHOLLERIE,
403191356,00019,40319135600019,O,1996-01-05,NN,,4312BA,2018-03-23T08:48:28,true,4,,4,,RTE,DE MESLAND,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,81.30Z,NAFRev2,N,1.11364,47.48989,0.83,housenumber,4 Route de Mesland 41150 Monteaux,41144_0077_00004,G,4 ROUTE DE MESLAND,
404117285,00043,40411728500043,O,2014-04-22,,,,2017-07-19T04:11:49,false,2,,2,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,47.22Z,NAFRev2,N,1.113866,47.486031,0.94,housenumber,2 Rue de la Vallée 41150 Monteaux,41144_0193_00002,G,2 RUE DE LA VALLEE,
404571655,00012,40457165500012,O,1996-04-04,NN,,,2008-10-12T05:21:28,true,6,,24,,RUE,DE LA MICHOLLERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,68.31Z,NAFRev2,N,1.092265,47.486705,0.83,housenumber,24 Route de la Michollerie 41150 Monteaux,41144_0078_00024,G,24 ROUTE DE LA MICHOLLERIE,
411315492,00016,41131549200016,O,1996-11-08,,,,2006-12-15T01:05:40,false,4,,24,,RUE,VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,1.112696,47.485457,0.86,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
411315492,00024,41131549200024,O,2003-06-10,NN,,,2008-01-04T21:57:04,true,4,,,,,HOTEL DE VILLE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413447715,00033,41344771500033,O,2005-06-13,,,,2007-01-30T15:09:38,false,2,LE GRAND SAINT LAUMER,7,,CHE,DES VIGNES,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,63.3Z,NAFRev1,N,1.109197,47.491111,0.82,housenumber,7 Chemin des Vignes 41150 Monteaux,41144_0196_00007,G,7 CHEMIN DES VIGNES,
414937946,00013,41493794600013,O,1997-10-01,,,,,true,1,,,,,LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.089364,47.482282,0.94,street,La Janverie 41150 Monteaux,41144_oo7g94,G,LA JANVERIE,
417490653,00017,41749065300017,O,1995-09-01,,,,2006-11-25T15:51:59,true,4,MAIRIE,24,,RUE,DE LA VALLEE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,80.4D,NAF1993,N,1.112696,47.485457,0.94,housenumber,24 Rue de la Vallée 41150 Monteaux,41144_0193_00024,G,24 RUE DE LA VALLEE,
419332176,00017,41933217600017,O,1997-11-26,NN,,,2009-06-27T08:59:49,true,6,,91,,RUE,DE LA JANVERIE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.082694,47.488729,0.94,housenumber,91 Rue de la Janverie 41150 Monteaux,41144_0063_00091,G,91 RUE DE LA JANVERIE,
420184244,00010,42018424400010,O,1985-01-01,NN,,,2008-01-04T23:48:02,true,3,,18,,RUE,DE LA FONTAINE,41150,MONTEAUX,,,41144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.115987,47.48858,0.94,housenumber,18 Rue de la Fontaine 41150 Monteaux,41144_0045_00018,G,18 RUE DE LA FONTAINE,