id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341229,2019-01-11,000001,Vente,175000,21,,RUE ST JEAN,0250,89290,89478,Vincelles,89,,,89478000AB0170,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,795,3.627941,47.706985
2019-1341393,2019-03-16,000001,Vente,160000,6,,RUE ST JEAN,0250,89290,89478,Vincelles,89,,,89478000AB0137,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,481,3.630997,47.705377
2019-1341393,2019-03-16,000001,Vente,160000,4,,RUE ST JEAN,0250,89290,89478,Vincelles,89,,,89478000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.631174,47.705479
2019-1341424,2019-03-22,000001,Vente,128100,2,,RUE DE L ABREUVOIR,0010,89290,89478,Vincelles,89,,,89478000AD0153,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,171,3.635356,47.702338
2019-1341571,2019-04-24,000001,Vente,600,,,SUR LE CHEMIN DE VINCELOTT,B027,89290,89478,Vincelles,89,,,894780000A0201,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2670,3.637682,47.706913
2019-1341633,2019-05-23,000001,Vente,17000,,,LE VILLAGE,B083,89290,89478,Vincelles,89,,,89478000AD0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2143,3.634294,47.700612
2019-1341633,2019-05-23,000001,Vente,17000,,,LE VILLAGE,B083,89290,89478,Vincelles,89,,,89478000AD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3433,3.63379,47.700519
2019-1341633,2019-05-23,000001,Vente,17000,,,LE VILLAGE,B083,89290,89478,Vincelles,89,,,89478000AD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,3.63431,47.700051
2019-1341647,2019-05-17,000001,Vente,47000,55,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AD0253,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,158,3.635373,47.701062
2019-1341647,2019-05-17,000001,Vente,47000,55,B,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.635427,47.701212
2019-1341681,2019-05-16,000001,Vente,110000,9,,RUE PIERRE LAROUSSE,0165,89290,89478,Vincelles,89,,,89478000AE0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,660,3.640959,47.695147
2019-1341753,2019-06-21,000001,Vente,115000,29,,RUE AUGUSTE RENOIR,0020,89290,89478,Vincelles,89,,,89478000AE0139,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,204,3.633658,47.698482
2019-1341849,2019-04-12,000001,Adjudication,46000,11,,RUE DES BAVERONS,0030,89290,89478,Vincelles,89,,,89478000AE0122,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,733,3.635766,47.697054
2019-1341904,2019-07-06,000001,Vente,152500,34,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0055,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,696,3.620842,47.704443
2019-1341904,2019-07-06,000001,Vente,152500,34,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0055,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,666,3.620842,47.704443
2019-1341995,2019-07-30,000001,Vente,102000,7,,RUE DE SAUVE GENOU,0270,89290,89478,Vincelles,89,,,89478000AE0032,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,175,3.638386,47.69716
2019-1342080,2019-09-12,000001,Vente,69000,4,,RUE DU STADE,0280,89290,89478,Vincelles,89,,,89478000AB0060,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,190,3.633405,47.703764
2019-1342096,2019-08-26,000001,Vente,70000,68,,GR GRANDE RUE,0120,89290,89478,Vincelles,89,,,89478000AD0129,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,360,3.633791,47.702996
2019-1342127,2019-08-30,000001,Vente,157500,28,,RUE AUGUSTE RENOIR,0020,89290,89478,Vincelles,89,,,89478000AD0303,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,320,3.633508,47.699272
2019-1342282,2019-10-14,000001,Vente,90000,15,,RUE AUGUSTE RENOIR,0020,89290,89478,Vincelles,89,,,89478000AE0147,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,185,3.633368,47.698813
2019-1342337,2019-10-28,000001,Vente,38000,,,RUE DE SAUVE GENOU,0270,89290,89478,Vincelles,89,,,89478000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.63765,47.697334
2019-1342337,2019-10-28,000001,Vente,38000,12,,RUE DE SAUVE GENOU,0270,89290,89478,Vincelles,89,,,89478000AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.637951,47.697215
2019-1342337,2019-10-28,000001,Vente,38000,12,,RUE DE SAUVE GENOU,0270,89290,89478,Vincelles,89,,,89478000AE0031,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,122,3.637951,47.697215
2019-1342338,2019-10-31,000001,Vente,144000,8,,RUE COLETTE,0080,89290,89478,Vincelles,89,,,89478000AD0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,679,3.633458,47.700412
2019-1342363,2019-11-20,000001,Vente,125000,24,,RTE DE COULANGES,0085,89290,89478,Vincelles,89,,,89478000AC0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,833,3.622525,47.70456
2019-1342390,2019-11-29,000001,Vente,144450,,,SUR LE GUE,B049,89290,89478,Vincelles,89,,,894780000A0199,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.636991,47.70727
2019-1342411,2019-11-14,000001,Vente,500,,,LA RUE,B068,89290,89478,Vincelles,89,,,89478000AD0320,,,,,,,,,,,,,0,,,,,J,jardins,,,144,3.632651,47.699013
