siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001345,00012,20000134500012,O,2005-10-10,,,,2019-11-14T14:01:01,true,2,MAIRIE,,,,HOTEL DE VILLE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218005882,00012,21800588200012,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005882,00020,21800588200020,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,1,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.641338,49.626658,0.93,housenumber,1 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00001,G,1 RUE DU LUNDI,
268006525,00011,26800652500011,O,1983-03-01,NN,,,2020-12-18T09:49:01,true,4,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2020-11-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311757348,00017,31175734800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
313199622,00017,31319962200017,O,1978-01-01,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MOULIN,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2B,NAF1993,N,2.639713,49.629017,0.93,housenumber,1 Rue du Moulin 80500 Piennes-Onvillers,80623_0100_00001,G,1 RUE DU MOULIN,
313199630,00010,31319963000010,O,1978-01-01,,,,2019-11-14T14:01:01,true,4,,,,,FERME DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314352857,00010,31435285700010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,N,2.641921,49.625346,0.93,housenumber,7 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00007,G,7 RUE DU LUNDI,
316969468,00016,31696946800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319074977,00038,31907497700038,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,4,,66,,RUE,PRINCIPALE D ONVILLERS,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,71.12B,NAFRev2,O,2.678515,49.612342,0.84,housenumber,66 Rue Principale 80500 Piennes-Onvillers,80623_0117_00066,G,66 RUE PRINCIPALE,
324711183,00016,32471118300016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2E,NAF1993,O,2.641338,49.626658,0.93,street,Rue du Lundi 80500 Piennes-Onvillers,80623_0040,G,RUE DU LUNDI,
325555472,00050,32555547200050,O,2016-11-03,,,,2019-11-14T14:01:01,true,1,ONVILLERS,30,,RUE,DU PETIT FAY ONVILLERS,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,86.90F,NAFRev2,N,2.671538,49.611689,0.9,housenumber,30 Rue du Petit Fay 80500 Piennes-Onvillers,80623_0116_00030,G,30 RUE DU PETIT FAY,
331451591,00019,33145159100019,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DU MOULIN,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.01,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
334681293,00018,33468129300018,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE L EGLISE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,2.673955,49.611139,0.93,housenumber,7 Rue de l'Eglise 80500 Piennes-Onvillers,80623_0020_00007,G,7 RUE DE L EGLISE,
338506058,00019,33850605800019,O,1986-07-10,NN,,,2019-11-14T14:01:01,false,4,,28,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.642341,49.630428,0.93,housenumber,28 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00028,G,28 GRANDE RUE,
338506058,00027,33850605800027,O,2001-04-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.666979,49.612562,0.93,housenumber,2 Rue Principale 80500 Piennes-Onvillers,80623_0117_00002,G,2 RUE PRINCIPALE,
338506058,00035,33850605800035,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,5,,2,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,2.666979,49.612562,0.93,housenumber,2 Rue Principale 80500 Piennes-Onvillers,80623_0117_00002,G,2 RUE PRINCIPALE,
338660566,00039,33866056600039,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,3,,34,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.641025,49.62371,0.93,housenumber,34 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00034,G,34 RUE DU LUNDI,
340219690,00021,34021969000021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2E,NAF1993,O,2.641338,49.626658,0.93,street,Rue du Lundi 80500 Piennes-Onvillers,80623_0040,G,RUE DU LUNDI,
342483153,00017,34248315300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,VERTE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,2.640582,49.629305,0.93,street,Rue Verte 80500 Piennes-Onvillers,80623_0140,G,RUE VERTE,
343364170,00013,34336417000013,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347565020,00018,34756502000018,O,1988-07-04,NN,,,2019-11-14T14:01:01,false,4,,42,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.643423,49.631575,0.93,housenumber,42 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00042,G,42 GRANDE RUE,
347892176,00012,34789217600012,O,1987-08-01,,,,2019-11-14T14:01:01,true,3,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349377028,00015,34937702800015,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352778906,00037,35277890600037,O,1997-05-05,,,,2019-11-14T14:01:01,false,3,,3,,RUE,DES VIERGES,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,50.5Z,NAF1993,N,2.643044,49.629826,0.93,housenumber,3 Rue des Vierges 80500 Piennes-Onvillers,80623_0160_00003,G,3 RUE DES VIERGES,
377639976,00036,37763997600036,O,1993-08-10,01,2018,4333ZZ,2020-08-25T10:14:41,true,5,,31,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.33Z,NAFRev2,N,2.642668,49.631676,0.93,housenumber,31 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00031,G,31 GRANDE RUE,
377641485,00026,37764148500026,O,1991-04-02,01,2018,4399CZ,2020-08-25T10:14:41,true,8,,33,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.99C,NAFRev2,O,2.641129,49.62333,0.93,housenumber,33 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00033,G,33 RUE DU LUNDI,
378774731,00012,37877473100012,O,1990-07-23,NN,,,2019-11-14T14:01:01,false,4,,36,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.672665,49.611838,0.93,housenumber,36 Rue Principale 80500 Piennes-Onvillers,80623_0117_00036,G,36 RUE PRINCIPALE,
378774731,00020,37877473100020,O,1997-07-08,NN,,4312BA,2019-11-14T14:01:01,true,4,,59,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,O,2.676839,49.612629,0.93,housenumber,59 Rue Principale 80500 Piennes-Onvillers,80623_0117_00059,G,59 RUE PRINCIPALE,
379225873,00023,37922587300023,O,1991-10-02,NN,,,2019-11-14T14:01:01,false,3,,48,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,60.2M,NAFRev1,O,2.675946,49.61172,0.93,housenumber,48 Rue Principale 80500 Piennes-Onvillers,80623_0117_00048,G,48 RUE PRINCIPALE,
381459502,00013,38145950200013,O,1991-03-01,NN,,,2019-11-14T14:01:01,true,1,,36,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.642765,49.631268,0.93,housenumber,36 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00036,G,36 GRANDE RUE,
381720879,00018,38172087900018,O,1991-04-24,NN,,4312BA,2019-11-14T14:01:01,true,3,,24,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.641134,49.624537,0.93,housenumber,24 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00024,G,24 RUE DU LUNDI,
381885052,00013,38188505200013,O,1991-05-02,NN,,9609ZP,2019-11-14T14:01:01,true,4,,31,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,96.09Z,NAFRev2,N,2.641162,49.623533,0.93,housenumber,31 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00031,G,31 RUE DU LUNDI,
383976016,00022,38397601600022,O,1994-01-01,01,2018,2740ZB,2021-02-23T11:12:08,true,4,,30,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.641066,49.624026,0.93,housenumber,30 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00030,G,30 RUE DU LUNDI,
388726317,00018,38872631700018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,14,,RUE,VERTE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,2.641064,49.630483,0.93,housenumber,14 Rue Verte 80500 Piennes-Onvillers,80623_0140_00014,G,14 RUE VERTE,
393459169,00024,39345916900024,O,1995-01-10,NN,,,2019-11-14T14:01:01,false,3,,38,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,2.642945,49.631475,0.93,housenumber,38 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00038,G,38 GRANDE RUE,
394191480,00018,39419148000018,O,1994-02-01,01,2018,,2020-08-25T10:28:54,true,3,,43,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.64048,49.621851,0.93,housenumber,43 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00043,G,43 RUE DU LUNDI,
397888371,00028,39788837100028,O,1995-08-15,NN,,4322AZ,2021-02-23T11:21:38,true,4,,7,,RUE,SAINT MARTIN,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.22A,NAFRev2,N,2.64059,49.628823,0.93,housenumber,7 Rue Saint-martin 80500 Piennes-Onvillers,80623_0150_00007,G,7 RUE SAINT MARTIN,
399234988,00018,39923498800018,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,4,,26,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.64233,49.630258,0.93,housenumber,26 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00026,G,26 GRANDE RUE,
401670823,00020,40167082300020,O,1999-12-28,NN,,,2019-11-14T14:01:01,false,3,,20,B,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4J,NAF1993,N,2.642185,49.629518,0.75,housenumber,20 bis Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00020_bis,G,20 BIS GRANDE RUE,
403583578,00014,40358357800014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,19,,,GDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,2.642122,49.629756,0.76,housenumber,19 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00019,G,19 GRANDE RUE,
408942134,00011,40894213400011,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1A,NAFRev1,N,2.64227,49.630822,0.93,street,Grande Rue 80500 Piennes-Onvillers,80623_snttc2,G,GRANDE RUE,
409871035,00039,40987103500039,O,2016-10-26,,,,2019-11-14T14:01:01,true,1,,59,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,2.676839,49.612629,0.93,housenumber,59 Rue Principale 80500 Piennes-Onvillers,80623_0117_00059,G,59 RUE PRINCIPALE,
410397806,00010,41039780600010,O,1974-10-01,NN,,,2019-11-14T14:01:01,true,3,,35,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,2.641075,49.623141,0.93,housenumber,35 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00035,G,35 RUE DU LUNDI,
410397814,00014,41039781400014,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410397822,00017,41039782200017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410679849,00019,41067984900019,O,1997-01-02,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE L'EGLISE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.6Z,NAF1993,O,2.674122,49.611171,0.93,housenumber,3 Rue de l'Eglise 80500 Piennes-Onvillers,80623_0020_00003,G,3 RUE DE L EGLISE,
411106602,00013,41110660200013,O,1945-01-01,,,,2019-11-14T14:01:01,true,3,,,,PL,DE LA MAIRIE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
411746902,00021,41174690200021,O,2001-01-01,01,2018,,2020-08-25T10:39:53,true,3,MAIRIE,,,,LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.641338,49.626658,0.91,street,Rue du Lundi 80500 Piennes-Onvillers,80623_0040,G,RUE DU LUNDI,
418966289,00013,41896628900013,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,3,,19,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642122,49.629756,0.93,housenumber,19 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00019,G,19 GRANDE RUE,
421066390,00012,42106639000012,O,1998-11-01,02,2018,,2020-08-25T10:11:31,true,4,,2,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.666979,49.612562,0.93,housenumber,2 Rue Principale 80500 Piennes-Onvillers,80623_0117_00002,G,2 RUE PRINCIPALE,
422191684,00014,42219168400014,O,1999-02-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MOULIN,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639713,49.629017,0.93,housenumber,1 Rue du Moulin 80500 Piennes-Onvillers,80623_0100_00001,G,1 RUE DU MOULIN,
422222125,00011,42222212500011,O,1999-01-01,NN,,,2021-02-23T11:43:46,true,3,,36,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.672665,49.611838,0.93,housenumber,36 Rue Principale 80500 Piennes-Onvillers,80623_0117_00036,G,36 RUE PRINCIPALE,
424979474,00014,42497947400014,O,1997-01-15,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DE L EGLISE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,2.674361,49.610858,0.93,housenumber,5 Rue de l'Eglise 80500 Piennes-Onvillers,80623_0020_00005,G,5 RUE DE L EGLISE,
429475775,00012,42947577500012,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,15,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.641388,49.62493,0.93,housenumber,15 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00015,G,15 RUE DU LUNDI,
431843960,00011,43184396000011,O,2000-06-17,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,VERTE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,85.1C,NAF1993,N,2.640853,49.62993,0.93,housenumber,8 Rue Verte 80500 Piennes-Onvillers,80623_0140_00008,G,8 RUE VERTE,
434197927,00016,43419792700016,O,2001-01-01,01,2018,,2020-08-25T10:22:39,true,3,,36,,,GRAND RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642765,49.631268,0.79,housenumber,36 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00036,G,36 GRANDE RUE,
441168028,00013,44116802800013,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,66,,RUE,PRINCIPALE D ONVILLERS,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.678515,49.612342,0.84,housenumber,66 Rue Principale 80500 Piennes-Onvillers,80623_0117_00066,G,66 RUE PRINCIPALE,
444966402,00018,44496640200018,O,2003-01-01,11,2018,4312BA,2020-08-25T10:32:56,true,5,,1,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,43.12B,NAFRev2,O,2.664947,49.61321,0.93,housenumber,1 Rue Principale 80500 Piennes-Onvillers,80623_0117_00001,G,1 RUE PRINCIPALE,
449078773,00016,44907877300016,O,2003-06-07,NN,,,2019-11-14T14:01:01,false,3,,41,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,92.3A,NAFRev1,N,2.640721,49.622327,0.93,housenumber,41 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00041,G,41 RUE DU LUNDI,
451166995,00014,45116699500014,O,2004-01-05,NN,,3109BA,2019-11-14T14:01:01,true,5,,4,B,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,95.24Z,NAFRev2,N,2.64131,49.627749,0.76,housenumber,4 bis Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00004_bis,G,4 BIS GRANDE RUE,
453238982,00012,45323898200012,O,2004-03-09,,,,2019-11-14T14:01:01,true,3,,9,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,01.3Z,NAFRev1,N,2.641275,49.627932,0.93,housenumber,9 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00009,G,9 GRANDE RUE,
479507667,00018,47950766700018,O,2004-10-13,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,68.20B,NAFRev2,N,2.664947,49.61321,0.93,housenumber,1 Rue Principale 80500 Piennes-Onvillers,80623_0117_00001,G,1 RUE PRINCIPALE,
479659120,00014,47965912000014,O,2004-11-01,NN,,,2019-11-14T14:01:01,true,4,,37,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,2.67321,49.611964,0.93,housenumber,37 Rue Principale 80500 Piennes-Onvillers,80623_0117_00037,G,37 RUE PRINCIPALE,
482175999,00010,48217599900010,O,2005-03-01,,,,2019-11-14T14:01:01,true,3,,35,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.641075,49.623141,0.93,housenumber,35 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00035,G,35 RUE DU LUNDI,
484999727,00015,48499972700015,O,2005-09-24,,,,2019-11-14T14:01:01,false,3,,66,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.678515,49.612342,0.93,housenumber,66 Rue Principale 80500 Piennes-Onvillers,80623_0117_00066,G,66 RUE PRINCIPALE,
490066321,00020,49006632100020,O,2007-02-19,,,,2021-02-23T13:55:36,true,2,,37,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.67321,49.611964,0.93,housenumber,37 Rue Principale 80500 Piennes-Onvillers,80623_0117_00037,G,37 RUE PRINCIPALE,
490292422,00014,49029242200014,O,1934-02-15,,,,2019-11-14T14:01:01,true,2,MAIRIE,,,,,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
490485141,00017,49048514100017,O,2006-05-20,,,,2019-11-14T14:01:01,true,2,,48,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675946,49.61172,0.93,housenumber,48 Rue Principale 80500 Piennes-Onvillers,80623_0117_00048,G,48 RUE PRINCIPALE,
490914827,00012,49091482700012,O,2006-06-16,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.666979,49.612562,0.93,housenumber,2 Rue Principale 80500 Piennes-Onvillers,80623_0117_00002,G,2 RUE PRINCIPALE,
491733127,00014,49173312700014,O,2006-08-16,,,,2020-07-17T04:03:05,true,2,,43,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.64048,49.621851,0.93,housenumber,43 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00043,G,43 RUE DU LUNDI,
498530781,00018,49853078100018,O,2005-10-10,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.641338,49.626658,0.93,housenumber,1 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00001,G,1 RUE DU LUNDI,
509579207,00010,50957920700010,O,2009-01-01,,,,2019-11-14T14:01:01,true,2,,9,,RUE,VERTE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.640829,49.630186,0.93,housenumber,9 Rue Verte 80500 Piennes-Onvillers,80623_0140_00009,G,9 RUE VERTE,
514073956,00013,51407395600013,O,2009-09-01,,,,2019-11-14T14:01:01,false,2,,21,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,43.31Z,NAFRev2,N,2.641257,49.624212,0.93,housenumber,21 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00021,G,21 RUE DU LUNDI,
514073956,00021,51407395600021,O,2013-06-14,,,4331ZB,2019-11-14T14:01:01,true,2,,9,,RUE,VERTE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,OSTOJIC RENOVATION,43.31Z,NAFRev2,N,2.640829,49.630186,0.93,housenumber,9 Rue Verte 80500 Piennes-Onvillers,80623_0140_00009,G,9 RUE VERTE,
520014101,00015,52001410100015,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,34,,RUE,PRINCIPALE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,14.13Z,NAFRev2,N,2.671966,49.61179,0.93,housenumber,34 Rue Principale 80500 Piennes-Onvillers,80623_0117_00034,G,34 RUE PRINCIPALE,
520163072,00017,52016307200017,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,20,B,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,2.642185,49.629518,0.75,housenumber,20 bis Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00020_bis,G,20 BIS GRANDE RUE,
521939132,00010,52193913200010,O,2010-05-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE L'EGLISE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,43.12A,NAFRev2,N,2.674234,49.611434,0.93,housenumber,1 Rue de l'Eglise 80500 Piennes-Onvillers,80623_0020_00001,G,1 RUE DE L EGLISE,
522025808,00018,52202580800018,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,LDT LES SABLONS,,,,ONVILLERS,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.657483,49.621309,0.91,municipality,Piennes-Onvillers,80623,G,PIENNES ONVILLERS,
522699255,00017,52269925500017,O,2010-06-01,,,9602AB,2019-11-14T14:01:01,true,1,,15,,RUE,DU MOULIN,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02A,NAFRev2,N,2.636451,49.629358,0.93,housenumber,15 Rue du Moulin 80500 Piennes-Onvillers,80623_0100_00015,G,15 RUE DU MOULIN,
527608707,00024,52760870700024,O,2011-11-01,,,,2019-11-14T14:01:01,false,2,,16,,RUE,DU LUNDI,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,86.21Z,NAFRev2,N,2.641182,49.625205,0.93,housenumber,16 Rue du Lundi 80500 Piennes-Onvillers,80623_0040_00016,G,16 RUE DU LUNDI,
528608128,00013,52860812800013,O,2010-11-17,,,,2019-11-14T14:01:01,true,2,,31,,,GRANDE RUE,80500,PIENNES-ONVILLERS,,,80623,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,95.29Z,NAFRev2,N,2.642668,49.631676,0.93,housenumber,31 Grande Rue 80500 Piennes-Onvillers,80623_snttc2_00031,G,31 GRANDE RUE,