id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934259,2019-01-17,000001,Vente,70000,6,,CHS BRUNEHAUT,0085,62550,62340,Floringhem,62,,,62340000ZA0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,419,2.436781,50.509644
2019-934259,2019-01-17,000001,Vente,70000,,,LA CHAUSSEE BRUNEHAUT,B012,62550,62340,Floringhem,62,,,62340000ZA0156,,,,,,,,,,,,,0,,,,,J,jardins,,,941,2.436113,50.509263
2019-934325,2019-02-07,000001,Vente,170000,36,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000ZA0174,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,486,2.436106,50.505413
2019-934325,2019-02-07,000001,Vente,170000,,,LES HAUTES BORNES,B037,62550,62340,Floringhem,62,,,62340000ZA0175,,,,,,,,,,,,,0,,,,,J,jardins,,,524,2.436314,50.505241
2019-934335,2019-01-15,000001,Vente,225000,22,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000AI0264,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,1490,2.428124,50.485964
2019-934335,2019-01-15,000001,Vente,225000,22,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000AI0264,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,2.428124,50.485964
2019-934348,2019-02-05,000002,Vente,115000,13,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000AC0428,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2323,2.427718,50.496826
2019-934420,2019-02-15,000002,Vente,42400,,,LE DESSUS DU BOIS,B028,62550,62340,Floringhem,62,,,62340000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,11395,2.417632,50.491933
2019-934483,2019-03-20,000001,Vente,137000,56,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000ZB0141,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,1920,2.435451,50.496127
2019-934483,2019-03-20,000001,Vente,137000,56,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000ZB0141,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1396,2.435451,50.496127
2019-934539,2019-03-29,000001,Vente,307550,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,500,2.421441,50.490343
2019-934539,2019-03-29,000001,Vente,307550,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,P,prés,,,2301,2.421441,50.490343
2019-934539,2019-03-29,000001,Vente,307550,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,J,jardins,,,1801,2.421441,50.490343
2019-934642,2019-05-02,000001,Vente,122000,68,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0046,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,404,2.421369,50.49147
2019-934845,2019-06-21,000001,Vente,158500,46,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000ZB0130,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,714,2.433747,50.495918
2019-934845,2019-06-21,000001,Vente,158500,46,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000ZB0130,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,594,2.433747,50.495918
2019-934845,2019-06-21,000001,Vente,158500,46,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000ZB0130,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,839,2.433747,50.495918
2019-934977,2019-07-31,000001,Vente,252250,13,,RUE D AUMERVAL,0080,62550,62340,Floringhem,62,,,62340000AC0249,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1571,2.422272,50.498083
2019-934977,2019-07-31,000001,Vente,252250,13,,RUE D AUMERVAL,0080,62550,62340,Floringhem,62,,,62340000AC0249,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.422272,50.498083
2019-934996,2019-07-16,000001,Vente,77000,,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0005,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.431509,50.502877
2019-934996,2019-07-16,000001,Vente,77000,73,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0006,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,117,2.431441,50.502839
2019-934996,2019-07-16,000001,Vente,77000,,,LA CROIX D ERASME,B023,62550,62340,Floringhem,62,,,62340000AK0008,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.431151,50.502939
2019-935032,2019-08-05,000001,Vente,120000,53,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,457,2.430321,50.502204
2019-935065,2019-08-30,000001,Vente,70000,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,2740,2.425006,50.496527
2019-935065,2019-08-30,000001,Vente,70000,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0237,,,,,,,,,,,,,0,,,,,P,prés,,,4273,2.423457,50.496275
2019-935065,2019-08-30,000001,Vente,70000,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0239,,,,,,,,,,,,,0,,,,,P,prés,,,6627,2.422559,50.496031
2019-935119,2019-08-16,000001,Vente,49500,34,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000ZA0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,283,2.43218,50.502893
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0201,,,,,,,,,,,,,0,,,,,P,prés,,,1833,2.425048,50.495138
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0202,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.424874,50.494964
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.42531,50.495448
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.425687,50.495508
2019-935136,2019-09-16,000001,Vente,283500,,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,685,2.426025,50.49551
2019-935136,2019-09-16,000001,Vente,283500,26,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0212,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,115,2.426111,50.495591
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0315,,,,,,,,,,,,,0,,,,,S,sols,,,809,2.425596,50.49533
2019-935136,2019-09-16,000001,Vente,283500,,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.42609,50.495656
2019-935136,2019-09-16,000001,Vente,283500,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0368,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,2.425158,50.495531
2019-935383,2019-11-19,000001,Vente,5136,,,LE BEC D ANETTE,B002,62550,62340,Floringhem,62,,,62340000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.429092,50.509388
2019-935383,2019-11-19,000001,Vente,5136,,,LES SARRES,B053,62550,62340,Floringhem,62,,,62340000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.418874,50.502597
2019-935392,2019-11-26,000001,Vente,1515,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.438404,50.498135
2019-935418,2019-11-16,000001,Vente,215000,74,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000ZC0126,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,,,998,2.420736,50.491097
2019-935475,2019-12-18,000001,Vente,45000,27,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000AI0185,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1600,2.428948,50.484462
2019-935475,2019-12-18,000001,Vente,45000,,,LE MONT DE LA FERTE,B041,62550,62340,Floringhem,62,,,62340000AI0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,2.430558,50.484778
2019-935475,2019-12-18,000001,Vente,45000,,,LE MONT DE LA FERTE,B041,62550,62340,Floringhem,62,,,62340000AI0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,2.430185,50.484525
2019-935475,2019-12-18,000001,Vente,45000,,,LE MONT DE LA FERTE,B041,62550,62340,Floringhem,62,,,62340000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.430185,50.484525
2019-935480,2019-12-20,000001,Vente,180000,10,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000ZC0109,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2041,2.426611,50.489523
2019-935480,2019-12-20,000001,Vente,180000,10,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000ZC0109,,,,,,,,,,,,,0,1,Maison,104,5,BF,futaies feuillues,,,3000,2.426611,50.489523
2019-935489,2019-12-30,000001,Vente,80000,27,,RUE D AUMERVAL,0080,62550,62340,Floringhem,62,,,62340000ZD0055,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,913,2.419788,50.498372
2019-935521,2019-12-30,000001,Vente,122200,26,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000AC0097,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1151,2.429595,50.495073
2019-935521,2019-12-30,000001,Vente,122200,26,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000AC0097,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1151,2.429595,50.495073
2019-935523,2019-12-31,000001,Vente,734,,,LA RUELLE DE CAUCHY,B052,62550,62340,Floringhem,62,,,62340000AK0153,,,,,,,,,,,,,0,,,,,P,prés,,,1359,2.433077,50.497341
2019-935524,2019-12-31,000001,Vente,26226,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,9388,2.437764,50.501594
2019-935524,2019-12-31,000001,Vente,26226,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,27572,2.437764,50.501594
2019-935524,2019-12-31,000001,Vente,26226,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,11590,2.434456,50.497827
2019-935524,2019-12-31,000001,Vente,26226,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.436716,50.497086
2019-935525,2019-12-31,000001,Vente,5114,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2993,2.4395,50.500569
2019-935525,2019-12-31,000001,Vente,5114,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,6477,2.4395,50.500569
