siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505226,00010,21250522600010,O,1983-03-01,03,2018,,2020-08-25T10:16:24,true,3,,,,CHE,DE FRAMBOUHANS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505226,00036,21250522600036,O,2002-01-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.723077,47.217464,0.9,street,Rue de la Mairie 25210 Saint-Julien-lès-Russey,25522_0030,D,RUE DE LA MAIRIE,
262505415,00014,26250541500014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.723077,47.217464,0.9,street,Rue de la Mairie 25210 Saint-Julien-lès-Russey,25522_0030,D,RUE DE LA MAIRIE,
292502937,00017,29250293700017,O,1995-11-23,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.723077,47.217464,0.9,street,Rue de la Mairie 25210 Saint-Julien-lès-Russey,25522_0030,G,RUE DE LA MAIRIE,
301732673,00019,30173267300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302597471,00028,30259747100028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,48.01,NAP,N,,,0,,,,,,
312297005,00018,31229700500018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
318350717,00019,31835071700019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321156986,00028,32115698600028,O,2008-01-01,,,,2019-11-14T14:00:26,false,2,,,,,AU VILLAGE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,6.723413,47.216655,0.74,street,Route du Village Bas 25210 Saint-Julien-lès-Russey,25522_0060,G,ROUTE DU VILLAGE BAS,
322872490,00014,32287249000014,O,1981-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326386034,00010,32638603400010,O,1983-01-10,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345205298,00010,34520529800010,O,1988-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383367380,00011,38336738000011,O,1991-09-01,,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390198679,00016,39019867900016,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390501070,00010,39050107000010,O,1967-08-06,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390502300,00010,39050230000010,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390893410,00014,39089341000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
393382874,00013,39338287400013,O,1994-01-01,01,2018,4322BA,2020-08-25T10:28:07,true,4,SAINT-JULIEN-LES-RUSSEY,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.734926,47.217273,0.93,municipality,Saint-Julien-lès-Russey,25522,D,SAINT JULIEN LES RUSSEY,
398880328,00016,39888032800016,O,1994-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424810323,00016,42481032300016,O,1999-10-25,,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
429581986,00016,42958198600016,O,2000-02-16,NN,,,2019-11-14T14:00:26,false,6,,,,,LES GRAVIERS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,6.747403,47.223964,0.92,street,Sur les Graviers 25210 Saint-Julien-lès-Russey,25522_5avsw2,G,SUR LES GRAVIERS,
430610469,00016,43061046900016,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440271351,00015,44027135100015,O,2001-12-03,NN,,,2019-11-14T14:00:26,true,3,LES PRES LESSUS,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.712431,47.209682,0.93,locality,Les Prés Lessus 25210 Saint-Julien-lès-Russey,25522_b054,D,LES PRES LESSUS,
440627107,00012,44062710700012,O,2001-12-03,NN,,,2019-11-14T14:00:26,true,3,M. LOUIS CHOULET,,,,LES PRES LESSUS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.712431,47.209682,0.93,locality,Les Prés Lessus 25210 Saint-Julien-lès-Russey,25522_b054,G,LES PRES LESSUS,
441721818,00017,44172181800017,O,2002-04-01,NN,,,2019-12-04T10:27:42,true,4,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482480100,00015,48248010000015,O,2005-04-01,,,,2019-11-14T14:00:26,true,3,COURTAIN,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483617361,00025,48361736100025,O,2005-07-18,NN,,4332AA,2019-11-14T14:00:26,false,5,,,,RUE,DES TILLEULS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.32A,NAFRev2,O,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
499806727,00016,49980672700016,O,2006-01-01,,,,2019-11-14T14:00:26,false,2,,,,,VILLAGE BAS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.723413,47.216655,0.91,street,Route du Village Bas 25210 Saint-Julien-lès-Russey,25522_0060,G,ROUTE DU VILLAGE BAS,
499806727,00024,49980672700024,O,2012-01-01,,,,2021-02-23T14:08:43,true,1,,1,,RUE,DE L'EGLISE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,6.723501,47.217437,0.93,housenumber,1 Rue de l'Eglise 25210 Saint-Julien-lès-Russey,25522_0012_00001,G,1 RUE DE L EGLISE,
504448184,00011,50444818400011,O,2008-06-25,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE LA MAIRIE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.99C,NAFRev2,O,6.724678,47.217566,0.93,housenumber,10 Rue de la Mairie 25210 Saint-Julien-lès-Russey,25522_0030_00010,G,10 RUE DE LA MAIRIE,
504448184,00029,50444818400029,O,2011-12-13,00,2018,4399CZ,2020-08-25T10:18:16,false,2,,7,,RTE,DES FONTENELLES,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,O,6.731431,47.21336,0.85,housenumber,7 Route des Fontenelles 25210 Saint-Julien-lès-Russey,25522_0015_00007,G,7 ROUTE DES FONTENELLES,
507686137,00013,50768613700013,O,2007-01-01,,,,2019-11-14T14:00:26,true,1,,,,,COMBE MATEY,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
509704946,00011,50970494600011,O,2009-01-01,,,,2019-11-14T14:00:26,true,3,,2,,ALL,DES TILLEULS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,85.59B,NAFRev2,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
509704946,00029,50970494600029,O,2009-01-01,,,,2019-11-14T14:00:26,false,1,,2,,ALL,DES TILLEULS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90F,NAFRev2,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
525132965,00019,52513296500019,O,2010-06-17,,,,2019-11-14T14:00:26,true,1,,15,,RUE,PRINCIPALE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,94.99Z,NAFRev2,N,6.727797,47.21306,0.93,housenumber,15 Rue Principale 25210 Saint-Julien-lès-Russey,25522_0045_00015,G,15 RUE PRINCIPALE,
535003610,00016,53500361000016,O,2011-09-01,,,,2019-11-14T14:00:26,true,1,,13,,RUE,PRINCIPALE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,N,6.727736,47.213018,0.93,housenumber,13 Rue Principale 25210 Saint-Julien-lès-Russey,25522_0045_00013,G,13 RUE PRINCIPALE,
751485202,00012,75148520200012,O,2012-02-15,,,,2019-11-14T14:00:26,true,1,,3,,ALL,DU TILLEUL,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,02.40Z,NAFRev2,N,6.726254,47.21146,0.83,housenumber,3 Allée du Tilleul 25210 Saint-Julien-lès-Russey,25522_0055_00003,G,3 ALLEE DU TILLEUL,
751783499,00013,75178349900013,O,2012-06-01,,,,2019-11-14T14:00:26,false,2,,7,,RTE,DES FONTENELLES,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,6.731431,47.21336,0.85,housenumber,7 Route des Fontenelles 25210 Saint-Julien-lès-Russey,25522_0015_00007,G,7 ROUTE DES FONTENELLES,
778347476,00013,77834747600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,66.03,NAP,N,,,0,,,,,,
792153777,00018,79215377700018,O,2012-12-01,,,,2019-11-14T14:00:26,true,1,,,,,LE PIOT,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,02.10Z,NAFRev2,N,1.837498,46.347166,0.88,poi.camp_site,Le Moulin de Piot (Camping) Chéniers,https://osm.org/node/881316708,G,,
800249278,00014,80024927800014,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
800379331,00013,80037933100013,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,16,,RUE,PRINCIPALE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.72864,47.213083,0.93,housenumber,16 Rue Principale 25210 Saint-Julien-lès-Russey,25522_0045_00016,G,16 RUE PRINCIPALE,
803643113,00019,80364311300019,O,2014-07-07,,,,2019-11-14T14:00:26,true,1,,,,RTE,DU PIOT,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
815038120,00011,81503812000011,O,2011-05-04,,,,2019-11-14T14:00:26,true,1,,,,,LES PRES LESSUS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,68.20B,NAFRev2,N,6.712431,47.209682,0.93,locality,Les Prés Lessus 25210 Saint-Julien-lès-Russey,25522_b054,G,LES PRES LESSUS,
824307334,00014,82430733400014,O,2016-11-14,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DES CHALETS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,82.19Z,NAFRev2,N,6.72449,47.215974,0.93,housenumber,2 Rue des Chalets 25210 Saint-Julien-lès-Russey,25522_0010_00002,G,2 RUE DES CHALETS,
829322205,00016,82932220500016,O,2017-05-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DES FONTENELLES,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE JARDIN DES SAVEURS,,,,01.13Z,NAFRev2,N,6.729673,47.213212,0.84,street,Route des Fontenelles 25210 Saint-Julien-lès-Russey,25522_0015,G,ROUTE DES FONTENELLES,
845376011,00019,84537601100019,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,,,CHE,DU PRE LESSUS,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.725443,47.212189,0.83,street,Chemin du Pre Lessus 25210 Saint-Julien-lès-Russey,25522_0040,G,CHEMIN DU PRE LESSUS,
851696559,00018,85169655900018,O,2019-06-01,,,,2019-11-14T14:00:26,true,1,,,,,LE PARC,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.41Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
876241530,00016,87624153000016,O,1962-01-01,NN,,,2019-11-14T14:00:26,true,6,LE RUSSEY,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,6.72664,47.2127,0.81,street,Rue Principale 25210 Saint-Julien-lès-Russey,25522_0045,D,RUE PRINCIPALE,
876442047,00018,87644204700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
883401259,00014,88340125900014,O,2020-04-15,,,2229BZ,2020-05-14T19:35:20,true,1,,17,,RUE,PRINCIPALE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2020-04-15,A,3DEF IMPRESSION 3D,,,3DEF,22.29A,NAFRev2,N,6.728388,47.213138,0.93,housenumber,17 Rue Principale 25210 Saint-Julien-lès-Russey,25522_0045_00017,G,17 RUE PRINCIPALE,
888328242,00019,88832824200019,O,2017-05-12,,,,2020-08-26T08:34:35,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,25210,SAINT-JULIEN-LES-RUSSEY,,,25522,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,93.12Z,NAFRev2,N,6.723077,47.217464,0.93,housenumber,1 Rue de la Mairie 25210 Saint-Julien-lès-Russey,25522_0030_00001,G,1 RUE DE LA MAIRIE,
