id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803194,2019-05-09,000001,Vente,150000,,,BOIS MONCY,B004,55110,55208,Gesnes-en-Argonne,55,,,552080000A0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7080,5.038054,49.315739
2019-803194,2019-05-09,000001,Vente,150000,,,BOIS MONCY,B004,55110,55208,Gesnes-en-Argonne,55,,,552080000A0778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125240,5.030416,49.310283
2019-803194,2019-05-09,000001,Vente,150000,,,BOIS MONCY,B004,55110,55208,Gesnes-en-Argonne,55,,,552080000A0779,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157280,5.03555,49.31309
2019-803380,2019-06-12,000001,Vente,160,,,LA RUE DES CHATS,B021,55110,55208,Gesnes-en-Argonne,55,,,55208000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.06303,49.308964
2019-803380,2019-06-12,000001,Vente,160,,,LA RUE DES CHATS,B021,55110,55208,Gesnes-en-Argonne,55,,,55208000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,822,5.06303,49.308964
2019-804186,2019-10-31,000002,Vente,15000,,,LE VILLAGE,B026,55110,55208,Gesnes-en-Argonne,55,,,55208000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.058531,49.305287
2019-804186,2019-10-31,000002,Vente,15000,,,LE VILLAGE,B026,55110,55208,Gesnes-en-Argonne,55,,,55208000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,2422,5.058271,49.304883
2019-804189,2019-10-31,000003,Vente,214,,,L EPINETTE,B011,55110,55208,Gesnes-en-Argonne,55,,,55208000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,726,5.057754,49.30421
2019-804190,2019-10-31,000004,Vente,1125,,,HARRICOURT,B016,55110,55208,Gesnes-en-Argonne,55,,,55208000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,3750,5.057907,49.305452
2019-804197,2019-10-31,000001,Vente,30000,,,LE VILLAGE,B026,55110,55208,Gesnes-en-Argonne,55,,,55208000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.058087,49.305261
2019-804197,2019-10-31,000001,Vente,30000,8,B,RUE DU PORT,0015,55110,55208,Gesnes-en-Argonne,55,,,55208000AB0139,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,738,5.058098,49.305052
