siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000228,00016,21200022800016,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000228,00024,21200022800024,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2000-08-10,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
304678709,00011,30467870900011,O,1975-01-01,NN,,,2008-11-07T00:20:21,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312230428,00012,31223042800012,O,,,,,,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
321976748,00046,32197674800046,O,2018-06-01,,,,2021-02-23T10:45:38,true,1,,,,,U FURARDU,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327458030,00019,32745803000019,O,1983-06-01,NN,,,,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
384053948,00012,38405394800012,O,1991-12-01,NN,,,,false,4,CHEZ M TOUSSAINT GENASI,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
395244106,00013,39524410600013,O,1994-06-01,NN,,,2008-01-04T18:23:36,true,3,,,,,L'ARESE,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401652896,00010,40165289600010,O,1995-01-01,NN,,,2008-01-04T19:50:52,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410011795,00011,41001179500011,O,1984-01-01,NN,,,2008-01-04T21:35:46,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410011803,00013,41001180300013,O,1975-01-01,NN,,,2013-05-18T04:09:44,true,5,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410011811,00016,41001181100016,O,1993-12-31,NN,,,2008-01-04T21:35:46,true,3,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414661454,00010,41466145400010,O,1988-12-31,NN,,,,true,4,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
440661478,00014,44066147800014,O,2001-12-20,NN,,,,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
444554380,00014,44455438000014,O,2002-12-16,NN,,,2008-01-04T22:30:56,true,3,,,,,AJA U VALDO,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.811009,42.093218,0.93,locality,Aja U Valdo 20151 Arro,2A022_B004,G,AJA U VALDO,
478811995,00024,47881199500024,O,2010-10-01,,,,2021-02-23T13:40:56,true,1,,,,LD,ALZONE,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,2.1694803,43.2551782,0.88,poi.retail,ZA Fontorbe (Zone commerciale) Alzonne,https://osm.org/way/232410613,G,,
481034957,00037,48103495700037,O,2009-12-21,,,,2021-02-23T13:44:27,true,1,,,,,LIEU DIT BALCONA,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,43.32A,NAFRev2,N,8.816003,42.095466,0.92,street,A Balcona 20151 Arro,2A022_t8jpxp,G,A BALCONA,
482885571,00018,48288557100018,O,2005-06-09,NN,,,2012-05-05T10:31:45,true,2,,,,,AJA U VALDO,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,8.811009,42.093218,0.93,locality,Aja U Valdo 20151 Arro,2A022_B004,G,AJA U VALDO,
487585184,00012,48758518400012,O,2005-12-15,NN,,,2013-05-18T03:50:31,true,4,ALZO,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,59.11C,NAFRev2,O,,,0,,,,,,
490310828,00028,49031082800028,O,2009-01-01,,,,2021-02-23T13:55:59,true,3,,,,,LIEU DIT BALCONA,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,90.03A,NAFRev2,N,8.816003,42.095466,0.92,street,A Balcona 20151 Arro,2A022_t8jpxp,G,A BALCONA,
499971695,00048,49997169500048,O,2020-11-15,,,,2020-11-16T11:23:47,true,1,AMBIEGNA,,,,PLACE DE LA FONTAINE,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,66.22Z,NAFRev2,N,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
501749717,00010,50174971700010,O,2008-01-01,,,0162ZP,2015-03-18T00:13:44,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
752628149,00011,75262814900011,O,2012-07-10,NN,,9522ZB,2016-09-20T09:54:48,false,3,LIEU DIT MELO,,,,QUARTIER SUPRANO,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,AJACCIO ELECTRO MENAGER SERVICES,95.22Z,NAFRev2,O,,,0,,,,,,
788696458,00017,78869645800017,O,2012-10-09,,,,2021-02-23T16:13:43,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
810978106,00013,81097810600013,O,2015-04-21,,,3213ZZ,2015-04-22T04:56:05,true,1,U FURCUDDU,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,AMELINE CREATION,32.13Z,NAFRev2,N,,,0,,,,,,
815107404,00015,81510740400015,O,2015-11-25,,,,2016-06-29T15:08:35,false,2,,,,,VILLAGE D ARRO,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,8.814985,42.093117,0.38,locality,Campo Della Casa 20151 Arro,2A022_B024,G,CAMPO DELLA CASA,
819911322,00017,81991132200017,O,2016-04-08,00,2019,4321BZ,2021-10-27T09:25:31,true,2,,,,,AGGIOVALDU,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
820088219,00010,82008821900010,O,2016-06-01,,,,2016-05-04T04:49:46,true,1,VAITELLA,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
833991748,00181,83399174800181,O,2018-08-01,,,,2018-08-04T04:36:42,false,1,GAEC RUTILI FRERES,,,LD,LELETTE,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
835276742,00029,83527674200029,O,2021-12-09,,,,2022-02-05T12:26:02,true,1,LIEU DIT TRUGGIA,,,,COTE ARBORI,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838239812,00012,83823981200012,O,2018-01-01,,,,2018-03-17T03:45:50,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2018-01-01,A,I CINARCHESI,,,,56.30Z,NAFRev2,N,,,0,,,,,,
838353464,00012,83835346400012,O,2018-03-20,,,,2018-03-22T04:04:59,true,1,,,,,,20151,ARRO,,,2A022,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
