id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86489,2023-01-13,000001,Vente,15000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,938,4.789961,49.389649
2023-86489,2023-01-13,000001,Vente,15000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,4.789579,49.389843
2023-86825,2023-02-01,000001,Vente,4000,,,LA COTE DE GRANDPRE,B017,08400,08259,Longwé,08,,,082590000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,4.800728,49.383531
2023-86825,2023-02-01,000001,Vente,4000,,,LE HOCCART,B030,08400,08259,Longwé,08,,,082590000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,4.772988,49.385679
2023-86928,2023-02-10,000001,Vente,21500,5052,A,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.789991,49.391272
2023-86928,2023-02-10,000001,Vente,21500,5052,A,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.789991,49.391272
2023-87762,2023-03-27,000001,Vente,85000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.787706,49.389568
2023-87762,2023-03-27,000001,Vente,85000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0110,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.787499,49.389591
2023-87762,2023-03-27,000001,Vente,85000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.78825,49.389519
2023-87762,2023-03-27,000001,Vente,85000,1,,RLE DES VANNIERS,0016,08400,08259,Longwé,08,,,082590000A0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.788059,49.389446
2023-87762,2023-03-27,000001,Vente,85000,1,,RLE DES VANNIERS,0016,08400,08259,Longwé,08,,,082590000A0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.788059,49.389446
2023-87762,2023-03-27,000001,Vente,85000,1,,RLE DES VANNIERS,0016,08400,08259,Longwé,08,,,082590000A0118,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,637,4.788059,49.389446
2023-88203,2023-04-28,000001,Vente,5096.7,,,LE BOIS DE L HOMME,B007,08400,08259,Longwé,08,,,082590000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,4.800145,49.393562
2023-88203,2023-04-28,000001,Vente,5096.7,,,LE HOCCART,B030,08400,08259,Longwé,08,,,082590000D0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,4.771699,49.383922
2023-88203,2023-04-28,000001,Vente,5096.7,,,LA NOUE LARDIN,B040,08400,08259,Longwé,08,,,082590000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3198,4.776374,49.381764
2023-88796,2023-05-26,000001,Vente,15000,18,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0237,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,226,4.790911,49.391439
2023-88796,2023-05-26,000001,Vente,15000,18,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.790911,49.391439
2023-88796,2023-05-26,000001,Vente,15000,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.790818,49.391403
2023-88796,2023-05-26,000001,Vente,15000,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.790818,49.391403
2023-88796,2023-05-26,000001,Vente,15000,,,LES PRES DE LA VILLE,B047,08400,08259,Longwé,08,,,082590000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,943,4.788797,49.385958
2023-88796,2023-05-26,000001,Vente,15000,5069,,LES PRES DE LA VILLE,B047,08400,08259,Longwé,08,,,082590000C0109,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,265,4.789456,49.386241
2023-90319,2023-09-01,000001,Vente,8000,,,LA COTE DE GRANDPRE,B017,08400,08259,Longwé,08,,,082590000C0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29660,4.794612,49.383104
2023-90323,2023-09-01,000001,Vente,8000,,,LA COTE DE GRANDPRE,B017,08400,08259,Longwé,08,,,082590000C0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29660,4.794612,49.383104
2023-90724,2023-10-06,000001,Vente,2500,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,4.790271,49.390651
2023-90724,2023-10-06,000001,Vente,2500,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,4.790271,49.390651
2023-90724,2023-10-06,000001,Vente,2500,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,4.790271,49.390651
2023-90724,2023-10-06,000001,Vente,2500,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,4.790271,49.390651
2023-90751,2023-09-29,000001,Vente,52000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.790055,49.392079
2023-90751,2023-09-29,000001,Vente,52000,,,CHE DE LIVRY,0012,08400,08259,Longwé,08,,,082590000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,399,4.79013,49.392132
2023-90751,2023-09-29,000001,Vente,52000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,727,4.790281,49.392237
2023-90751,2023-09-29,000001,Vente,52000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.790422,49.391962
2023-90751,2023-09-29,000001,Vente,52000,,,CHE DU PETIT MOULIN,0017,08400,08259,Longwé,08,,,082590000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,185,4.790741,49.391768
2023-90751,2023-09-29,000001,Vente,52000,,,CHE DU PETIT MOULIN,0017,08400,08259,Longwé,08,,,082590000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.790741,49.391768
2023-90751,2023-09-29,000001,Vente,52000,20,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0235,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,165,4.791144,49.391435
2023-90751,2023-09-29,000001,Vente,52000,20,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.791052,49.39142
2023-91170,2023-11-07,000001,Vente,10000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.790551,49.391572
2023-91170,2023-11-07,000001,Vente,10000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.790658,49.391647
2023-91170,2023-11-07,000001,Vente,10000,,,LE VILLAGE,B055,08400,08259,Longwé,08,,,082590000A0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2495,4.790129,49.391651
2023-91199,2023-10-31,000001,Vente,6000,,,RUE DES GRANDS RUISSEAUX,0006,08400,08259,Longwé,08,,,082590000A0238,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,96,4.790755,49.391451
2023-91217,2023-10-27,000001,Vente,90000,1,,CHE DE LA DILIGENCE,0010,08400,08259,Longwé,08,,,082590000A0537,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1195,4.785837,49.38893
2023-92003,2023-12-15,000001,Vente,3000,,,LE POIRIER LE CRAPAUD,B046,08400,08259,Longwé,08,,,082590000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,4.776554,49.385403
