id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452238,2020-02-19,000001,Vente,46342.5,,,LES MAUBERTS SUD,B051,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4605,0.154645,44.78957
2020-452238,2020-02-19,000001,Vente,46342.5,,,LES MAUBERTS SUD,B051,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2002,0.155116,44.789362
2020-452238,2020-02-19,000001,Vente,46342.5,,,LES MAUBERTS SUD,B051,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,2052,0.156688,44.789597
2020-452238,2020-02-19,000001,Vente,46342.5,,,LES MAUBERTS SUD,B051,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,3764,0.15722,44.78918
2020-452238,2020-02-19,000001,Vente,46342.5,,,LES MAUBERTS SUD,B051,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,916,0.15722,44.78918
2020-452238,2020-02-19,000001,Vente,46342.5,,,CHAMPS DES MAUBERTS,B025,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,10600,0.158073,44.788016
2020-452238,2020-02-19,000001,Vente,46342.5,,,CHAMPS DES MAUBERTS,B025,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AI0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,9125,0.159056,44.788873
2020-452544,2020-03-09,000001,Vente,65000,12,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0267,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1153,0.157506,44.798718
2020-452544,2020-03-09,000001,Vente,65000,,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0305,,,,,,,,,,,,,0,,,,,P,prés,,,444,0.15789,44.798691
2020-452544,2020-03-09,000001,Vente,65000,,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0345,,,,,,,,,,,,,0,,,,,P,prés,,,163,0.157826,44.798512
2020-453345,2020-05-25,000001,Vente,331020,72,,LES BOIS DE LANGALERIE,B009,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AL0256,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,1297,0.141514,44.789213
2020-453345,2020-05-25,000001,Vente,331020,,,LES BOIS DE LANGALERIE,B009,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AL0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,225,0.141407,44.789061
2020-453583,2020-06-02,000001,Vente,202410,,,LES CHAMBRES NEUVES,B020,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0125,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.158913,44.801141
2020-453583,2020-06-02,000001,Vente,202410,,,LES CHAMBRES NEUVES,B020,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0130,,,,,,,,,,,,,0,,,,,J,jardins,,,934,0.157987,44.801546
2020-453583,2020-06-02,000001,Vente,202410,38,,LES CHAMBRES NEUVES,B020,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,0.157566,44.801691
2020-453583,2020-06-02,000001,Vente,202410,38,,LES CHAMBRES NEUVES,B020,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,562,0.157566,44.801691
2020-453583,2020-06-02,000001,Vente,202410,,,LES CHAMBRES NEUVES,B020,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.157222,44.80177
2020-455155,2020-09-18,000001,Vente,170000,11,,LE BOURG,B016,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0378,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1277,0.129556,44.783104
2020-455155,2020-09-18,000001,Vente,170000,,,LE BOURG,B016,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0392,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.129733,44.783086
2020-456749,2020-12-18,000001,Vente,335000,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.115264,44.794573
2020-456749,2020-12-18,000001,Vente,335000,2,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0014,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,1550,0.115504,44.794952
2020-456749,2020-12-18,000001,Vente,335000,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0259,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.116167,44.794773
2020-456749,2020-12-18,000001,Vente,335000,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0262,,,,,,,,,,,,,0,,,,,P,prés,,,7915,0.115696,44.79446
2020-456749,2020-12-18,000001,Vente,335000,,,AU PRE DU MOINE,B062,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0268,,,,,,,,,,,,,0,,,,,P,prés,,,1461,0.114948,44.793825
2020-456749,2020-12-18,000001,Vente,335000,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0271,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.115048,44.79386
2020-456749,2020-12-18,000001,Vente,335000,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,5931,0.115225,44.79363
2020-456849,2020-12-18,000001,Vente,110000,,,TAILLADE,B067,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0121,,,,,,,,,,,,,0,,,,,J,jardins,,,438,0.137775,44.785443
2020-456849,2020-12-18,000001,Vente,110000,90,,TAILLADE,B067,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0122,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,332,0.137762,44.785619
2020-456849,2020-12-18,000001,Vente,110000,,,TAILLADE,B067,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0297,,,,,,,,,,,,,0,,,,,P,prés,,,7540,0.138145,44.785787
2020-456849,2020-12-18,000001,Vente,110000,,,TAILLADE,B067,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.138145,44.785787
