id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281589,2021-01-05,000001,Vente,29000,1,B,RUE DE LA FONTAINE,0085,21500,21568,Saint-Rémy,21,,,21568000AB0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.298557,47.642858
2021-281589,2021-01-05,000001,Vente,29000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,946,4.298729,47.642944
2021-282830,2021-02-19,000001,Vente,60000,15,,RUE DE QUINCEROT,0160,21500,21568,Saint-Rémy,21,,,215680000E0102,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,950,4.293355,47.632977
2021-283580,2021-03-10,000001,Vente,400,,,SAINT REMY,B088,21500,21568,Saint-Rémy,21,,,21568000AD0445,,,,,,,,,,,,,0,,,,,J,jardins,,,384,4.296817,47.636266
2021-285892,2021-05-10,000001,Vente,500,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,642,4.298736,47.64308
2021-285905,2021-04-26,000001,Vente,209300,1,B,RUE DE QUINCEROT,0160,21500,21568,Saint-Rémy,21,,,215680000E0149,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1022,4.295067,47.634313
2021-286189,2021-04-27,000001,Vente,36000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.297899,47.643847
2021-286189,2021-04-27,000001,Vente,36000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0323,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.297992,47.64396
2021-286189,2021-04-27,000001,Vente,36000,2,,RUE DES JUIFS,0120,21500,21568,Saint-Rémy,21,,,21568000AB0324,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,198,4.297872,47.643965
2021-286583,2021-01-20,000001,Adjudication,57000,3,B,RUE DU CHATEAU,0027,21500,21568,Saint-Rémy,21,,,21568000AC0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,4511,4.303978,47.638827
2021-286583,2021-01-20,000001,Adjudication,57000,3,B,RUE DU CHATEAU,0027,21500,21568,Saint-Rémy,21,,,21568000AC0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,4511,4.303978,47.638827
2021-286993,2021-05-21,000001,Vente,193000,61,,RUE DES JUIFS,0120,21500,21568,Saint-Rémy,21,,,21568000AC0238,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,652,4.306852,47.639646
2021-286993,2021-05-21,000001,Vente,193000,61,,RUE DES JUIFS,0120,21500,21568,Saint-Rémy,21,,,21568000AC0238,,,,,,,,,,,,,0,1,Maison,119,7,J,jardins,,,651,4.306852,47.639646
2021-286993,2021-05-21,000001,Vente,193000,,,VARGOIN,B098,21500,21568,Saint-Rémy,21,,,21568000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.306619,47.639484
2021-287396,2021-06-11,000001,Vente,67000,4,,PAS DU CARON,0025,21500,21568,Saint-Rémy,21,,,21568000AB0408,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,357,4.297897,47.642034
2021-287396,2021-06-11,000001,Vente,67000,4,,PAS DU CARON,0025,21500,21568,Saint-Rémy,21,,,21568000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,4.297897,47.642034
2021-287396,2021-06-11,000001,Vente,67000,4,,PAS DU CARON,0025,21500,21568,Saint-Rémy,21,,,21568000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,4.297897,47.642034
2021-287396,2021-06-11,000001,Vente,67000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.297802,47.642145
2021-288689,2021-06-30,000001,Vente,148000,8,,RUE DE L EGLISE,0065,21500,21568,Saint-Rémy,21,,,21568000AD0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,250,4.29862,47.637373
2021-288689,2021-06-30,000001,Vente,148000,10,B,RUE DE L EGLISE,0065,21500,21568,Saint-Rémy,21,,,21568000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,4.298815,47.637318
2021-291570,2021-09-01,000001,Vente,108000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0276,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.300957,47.643339
2021-291570,2021-09-01,000001,Vente,108000,30,,RUE DES JUIFS,0120,21500,21568,Saint-Rémy,21,,,21568000AB0457,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,413,4.301132,47.643604
2021-291576,2021-08-05,000001,Vente,131000,9,,IMP DES MARGUERITES,0135,21500,21568,Saint-Rémy,21,,,21568000AE0135,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,541,4.301908,47.635252
2021-292884,2021-09-28,000001,Vente,80000,2,,IMP DES BEGONIAS,0010,21500,21568,Saint-Rémy,21,,,21568000AE0144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,475,4.301563,47.636091
2021-293199,2021-10-04,000001,Vente,176000,,,SOUS LE PARADIS,B092,21500,21568,Saint-Rémy,21,,,21568000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,769,4.305048,47.642087
2021-293326,2021-10-06,000001,Vente,98000,11,,RUE DES CAPUCINES,0022,21500,21568,Saint-Rémy,21,,,21568000AE0139,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,491,4.301738,47.635713
2021-293352,2021-09-30,000001,Vente,20000,,,SAINT REMY,B088,21500,21568,Saint-Rémy,21,,,21568000AD0392,,,,,,,,,,,,,0,,,,,J,jardins,,,133,4.300503,47.635713
2021-293352,2021-09-30,000001,Vente,20000,,,EN BLESSEAU,B009,21500,21568,Saint-Rémy,21,,,21568000AE0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,832,4.300248,47.635519
2021-293561,2021-10-18,000001,Vente,79500,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.297832,47.642453
2021-293561,2021-10-18,000001,Vente,79500,1,,PAS DU CARON,0025,21500,21568,Saint-Rémy,21,,,21568000AB0378,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,230,4.297709,47.64236
2021-293561,2021-10-18,000001,Vente,79500,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.297595,47.642433
2021-293561,2021-10-18,000001,Vente,79500,,,LES GUERARDES,B054,21500,21568,Saint-Rémy,21,,,215680000C0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,4.3074,47.642281
2021-293561,2021-10-18,000001,Vente,79500,,,LES GUERARDES,B054,21500,21568,Saint-Rémy,21,,,215680000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.307327,47.640658
2021-293561,2021-10-18,000001,Vente,79500,,,LES CLOISEAUX,B027,21500,21568,Saint-Rémy,21,,,215680000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.312138,47.634302
2021-294767,2021-10-19,000001,Vente,150000,5342,,LES CHAMPS DE LA RUE,B017,21500,21568,Saint-Rémy,21,,,21568000AC0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2980,0,S,sols,,,6681,4.302954,47.639384
2021-297028,2021-12-29,000001,Vente,33000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.297454,47.644387
2021-297028,2021-12-29,000001,Vente,33000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.297912,47.64449
2021-297028,2021-12-29,000001,Vente,33000,50,,GR GRANDE RUE DE BLAISY,0015,21500,21568,Saint-Rémy,21,,,21568000AB0184,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,240,4.297829,47.644393
2021-297028,2021-12-29,000001,Vente,33000,,,BLAISY,B007,21500,21568,Saint-Rémy,21,,,21568000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.297721,47.644287
