id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0431,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0666,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0667,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0668,,,,,,,,,,,,,0,,,,,S,sols,,,102,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0669,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0670,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2020-250371,2020-01-09,000001,Vente,65000,,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0671,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-250371,2020-01-09,000001,Vente,65000,5915,,LE CHAMP AUBRY,B204,22150,22079,Hénon,22,,,220790000H0688,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,473,,
2020-250542,2020-02-14,000001,Vente,3000,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4859,,
2020-250542,2020-02-14,000001,Vente,3000,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6844,,
2020-250701,2020-02-05,000001,Vente,125000,,,LE CLOS DIPARODIE,B640,22150,22079,Hénon,22,,,220790000I0753,,,,,,,,,,,,,0,,,,,T,terres,,,19986,,
2020-250701,2020-02-05,000001,Vente,125000,,,PRE DE LA NOETE,D231,22150,22079,Hénon,22,,,220790000I0755,,,,,,,,,,,,,0,,,,,P,prés,,,6732,,
2020-250701,2020-02-05,000001,Vente,125000,,,PRE DE LA NOETE,D231,22150,22079,Hénon,22,,,220790000I0755,,,,,,,,,,,,,0,,,,,S,sols,,,1130,,
2020-250701,2020-02-05,000001,Vente,125000,,,CLOS DU DEVANT SUR LE PRE,B655,22150,22079,Hénon,22,,,220790000I0757,,,,,,,,,,,,,0,,,,,T,terres,,,12210,,
2020-250701,2020-02-05,000001,Vente,125000,,,CLOS DU DEVANT SUR LE PRE,B655,22150,22079,Hénon,22,,,220790000I0757,,,,,,,,,,,,,0,,,,,S,sols,,,1912,,
2020-250702,2020-02-03,000001,Vente,99000,,,LA CLOTURE,B841,22150,22079,Hénon,22,,,220790000F0098,,,,,,,,,,,,,0,,,,,S,sols,,,1960,,
2020-250702,2020-02-03,000001,Vente,99000,,,LA CLOTURE,B841,22150,22079,Hénon,22,,,220790000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,5790,,
2020-250702,2020-02-03,000001,Vente,99000,,,LES SAUVAGEONS,D595,22150,22079,Hénon,22,,,220790000F0122,,,,,,,,,,,,,0,,,,,S,sols,,,1780,,
2020-250702,2020-02-03,000001,Vente,99000,,,LES SAUVAGEONS,D595,22150,22079,Hénon,22,,,220790000F0123,,,,,,,,,,,,,0,,,,,S,sols,,,550,,
2020-250702,2020-02-03,000001,Vente,99000,,,LES SAUVAGEONS,D595,22150,22079,Hénon,22,,,220790000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,10100,,
2020-250801,2020-02-25,000001,Vente,94100,17,,LA CROIX DAVID,C164,22150,22079,Hénon,22,,,220790000I1076,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,354,-2.671725,48.389028
2020-250801,2020-02-25,000001,Vente,94100,17,,LA CROIX DAVID,C164,22150,22079,Hénon,22,,,220790000I1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,361,-2.671945,48.388905
2020-250825,2020-02-14,000001,Vente,500,,,LE PRE DU PONT,D356,22150,22079,Hénon,22,,,220790000A1128,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,104,,
2020-250825,2020-02-14,000001,Vente,500,,,LE PRE DU PONT,D356,22150,22079,Hénon,22,,,220790000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,76,,
2020-250825,2020-02-14,000001,Vente,500,,,LA PETITE COTE,C969,22150,22079,Hénon,22,,,220790000A1132,,,,,,,,,,,,,0,,,,,L,landes,,,115,,
2020-251416,2020-03-25,000001,Vente,16380,18,,RUE EDOUARD MARTIN,0054,22150,22079,Hénon,22,,,220790000C1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-2.682137,48.381465
2020-251444,2020-04-06,000001,Vente,150000,13,,LA TOUCHE QUIHIEN,D708,22150,22079,Hénon,22,,,220790000H0720,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,3688,,
2020-251444,2020-04-06,000001,Vente,150000,13,,LA TOUCHE QUIHIEN,D708,22150,22079,Hénon,22,,,220790000H0720,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,288,,
2020-251937,2020-05-18,000001,Vente,35000,,,LES TERTRES,D692,22150,22079,Hénon,22,,,220790000A1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,,
2020-251940,2020-05-30,000001,Vente,80000,8,,ARONDEL,B013,22150,22079,Hénon,22,,,220790000A0797,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,251,,
2020-252142,2020-05-29,000001,Vente,123000,24,,LE MOULIN AU COMTE,C759,22150,22079,Hénon,22,,,220790000F0687,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,294,,
2020-252142,2020-05-29,000001,Vente,123000,24,,LE MOULIN AU COMTE,C759,22150,22079,Hénon,22,,,220790000F0689,,,,,,,,,,,,,0,,,,,T,terres,,,265,,
2020-252142,2020-05-29,000001,Vente,123000,24,,LE MOULIN AU COMTE,C759,22150,22079,Hénon,22,,,220790000F1058,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-252142,2020-05-29,000001,Vente,123000,24,,LE MOULIN AU COMTE,C759,22150,22079,Hénon,22,,,220790000F1058,,,,,,,,,,,,,0,,,,,T,terres,,,1086,,
2020-252142,2020-05-29,000001,Vente,123000,24,,LE MOULIN AU COMTE,C759,22150,22079,Hénon,22,,,220790000F1061,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-252268,2020-05-26,000001,Vente,157200,7,,RUE CHARDRONNE,0027,22150,22079,Hénon,22,,,220790000C1117,,,,,,,,,,,,,0,1,Maison,90,8,S,sols,,,650,-2.676172,48.384862
2020-252312,2020-05-27,000001,Vente,70000,2,,LA NOE GARNIER,C788,22150,22079,Hénon,22,,,220790000B0901,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,496,,
2020-252312,2020-05-27,000001,Vente,70000,2,,LA NOE GARNIER,C788,22150,22079,Hénon,22,,,220790000B0901,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1260,,
2020-252312,2020-05-27,000001,Vente,70000,2,,LA NOE GARNIER,C788,22150,22079,Hénon,22,,,220790000B0901,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,300,,
2020-252340,2020-05-27,000001,Vente,157700,,,CLOS DE LA CUISINE,B565,22150,22079,Hénon,22,,,220790000H0701,,,,,,,,,,,,,0,,,,,T,terres,,,96,,
2020-252340,2020-05-27,000001,Vente,157700,21,,LA VILLE CHUPLE,D808,22150,22079,Hénon,22,,,220790000H0702,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,1713,,
2020-252340,2020-05-27,000001,Vente,157700,21,,LA VILLE CHUPLE,D808,22150,22079,Hénon,22,,,220790000H0702,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,936,,
2020-252340,2020-05-27,000001,Vente,157700,,,LE CLOSSET,B815,22150,22079,Hénon,22,,,220790000H0705,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2020-252340,2020-05-27,000001,Vente,157700,,,L AVENUE,B021,22150,22079,Hénon,22,,,220790000H0706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0005,,,,,,,,,,,,,0,,,,,L,landes,,,8600,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0006,,,,,,,,,,,,,0,,,,,L,landes,,,32465,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,28048,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0011,,,,,,,,,,,,,0,,,,,L,landes,,,10178,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LE PUY DU FER,D526,22150,22079,Hénon,22,,,220790000E0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18078,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4859,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6844,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,119494,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,95200,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,110788,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LA LANDE DU CLINEUF,C656,22150,22079,Hénon,22,,,220790000E0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36694,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LANDE DE CLINEUF,C623,22150,22079,Hénon,22,,,220790000F0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4047,,
2020-252468,2020-06-19,000001,Vente,308879.2,,,LANDE DE CLINEUF,C623,22150,22079,Hénon,22,,,220790000F0029,,,,,,,,,,,,,0,,,,,T,terres,,,2363,,
2020-252537,2020-06-08,000001,Vente,140000,18,,PELAN,C837,22150,22079,Hénon,22,,,220790000C0437,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,347,,
2020-252537,2020-06-08,000001,Vente,140000,18,,PELAN,C837,22150,22079,Hénon,22,,,220790000C0438,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2020-252537,2020-06-08,000001,Vente,140000,,,LE COURTIL ROUILLARD,C137,22150,22079,Hénon,22,,,220790000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,761,,
2020-252537,2020-06-08,000001,Vente,140000,20,,PELAN,C837,22150,22079,Hénon,22,,,220790000C0825,,,,,,,,,,,,,0,,,,,L,landes,,,345,,
2020-252537,2020-06-08,000001,Vente,140000,18,,PELAN,C837,22150,22079,Hénon,22,,,220790000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,64,,
2020-252537,2020-06-08,000001,Vente,140000,,,LE TRELHAY,D733,22150,22079,Hénon,22,,,220790000C0977,,,,,,,,,,,,,0,,,,,S,sols,,,456,,
2020-252602,2020-06-11,000001,Vente,55500,,,LA CROIX,C158,22150,22079,Hénon,22,,,220790000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,490,,
2020-252602,2020-06-11,000001,Vente,55500,9,A,LA CROIX DU GUE,C169,22150,22079,Hénon,22,,,220790000D0702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,61,,
2020-252620,2020-06-19,000001,Vente,150000,6,,LA PIERRE BLANCHE,D061,22150,22079,Hénon,22,,,220790000F1193,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,6138,,
2020-252620,2020-06-19,000001,Vente,150000,6,,LA PIERRE BLANCHE,D061,22150,22079,Hénon,22,,,220790000F1193,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,,
2020-252855,2020-07-03,000001,Vente,210000,9,,RUE DE ST GERMAIN BEAU SOLEIL,0048,22150,22079,Hénon,22,,,220790000A0692,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,637,-2.641665,48.381369
2020-252855,2020-07-03,000001,Vente,210000,9,,RUE DE ST GERMAIN BEAU SOLEIL,0048,22150,22079,Hénon,22,,,220790000A0692,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,535,-2.641665,48.381369
2020-252855,2020-07-03,000001,Vente,210000,9,,RUE DE ST GERMAIN BEAU SOLEIL,0048,22150,22079,Hénon,22,,,220790000A0692,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,650,-2.641665,48.381369
2020-252855,2020-07-03,000001,Vente,210000,,,LE CLOS NEUF,B749,22150,22079,Hénon,22,,,220790000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,313,-2.64098,48.381349
2020-252921,2020-07-09,000001,Vente,102800,17,,BEL ORIENT,B052,22150,22079,Hénon,22,,,220790000C0888,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,-2.682288,48.3826
2020-252921,2020-07-09,000001,Vente,102800,17,,BEL ORIENT,B052,22150,22079,Hénon,22,,,220790000C0888,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,700,-2.682288,48.3826
2020-253018,2020-07-10,000001,Vente,38000,,,LA CROIX,C158,22150,22079,Hénon,22,,,220790000D0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,,
2020-253018,2020-07-10,000001,Vente,38000,,,LA CROIX,C158,22150,22079,Hénon,22,,,220790000D0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,,
2020-253153,2020-07-23,000001,Vente,4500,,,LE BEDEAU,B047,22150,22079,Hénon,22,,,220790000H0144,,,,,,,,,,,,,0,,,,,T,terres,,,3657,,
2020-253153,2020-07-23,000001,Vente,4500,,,LE BEDEAU,B047,22150,22079,Hénon,22,,,220790000H0145,,,,,,,,,,,,,0,,,,,T,terres,,,10410,,
2020-253186,2020-07-23,000001,Vente,861.9,,,LE BEDEAU,B047,22150,22079,Hénon,22,,,220790000H0143,,,,,,,,,,,,,0,,,,,T,terres,,,2873,,
2020-253214,2020-07-30,000001,Vente,40000,3,,BELLE VILLE,B056,22150,22079,Hénon,22,,,220790000I0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,839,,
2020-253214,2020-07-30,000001,Vente,40000,,,LE CHAMP LOUISSARD,B309,22150,22079,Hénon,22,,,220790000I0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,353,,
2020-253445,2020-07-17,000001,Vente,81000,5047,,LA VALLEE,D748,22150,22079,Hénon,22,,,220790000A0958,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,155,,
2020-253783,2020-09-07,000001,Vente,140000,,,LE BOURG,B157,22150,22079,Hénon,22,,,22079000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-2.682235,48.384612
2020-253783,2020-09-07,000001,Vente,140000,8,,RUE DES PRES RIO,0022,22150,22079,Hénon,22,,,22079000AB0128,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,239,-2.682382,48.38473
2020-253873,2020-08-31,000001,Vente,157000,2,,RUE CHARDRONNE,0027,22150,22079,Hénon,22,,,220790000C1042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,939,-2.677306,48.386085
2020-253993,2020-09-15,000001,Vente,1700,,,CLOS CHARDONNAUX,B507,22150,22079,Hénon,22,,,220790000I0324,,,,,,,,,,,,,0,,,,,T,terres,,,3410,,
2020-254014,2020-09-07,000001,Vente,1200,,,LES HAUTES VOGUES,C525,22150,22079,Hénon,22,,,220790000H0179,,,,,,,,,,,,,0,,,,,L,landes,,,6082,,
2020-254034,2020-09-07,000001,Vente,200,,,LA FONTAINE BLANCHET,C299,22150,22079,Hénon,22,,,220790000G0376,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1214,,
2020-254477,2020-10-08,000001,Vente,183000,10,,RUE DU PETIT TRAIN BEAU SOLEIL,0049,22150,22079,Hénon,22,,,220790000A1048,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,616,-2.644035,48.378949
2020-254477,2020-10-08,000001,Vente,183000,10,,RUE DU PETIT TRAIN BEAU SOLEIL,0049,22150,22079,Hénon,22,,,220790000A1048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-2.644035,48.378949
2020-254628,2020-10-05,000001,Vente,35000,,,COURTIL PARQUE,C133,22150,22079,Hénon,22,,,220790000I0527,,,,,,,,,,,,,0,,,,,T,terres,,,647,-2.670523,48.39109
2020-254628,2020-10-05,000001,Vente,35000,43,,LE ROCHER,D556,22150,22079,Hénon,22,,,220790000I0528,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,422,-2.670714,48.391092
2020-254628,2020-10-05,000001,Vente,35000,,,LE ROCHER,D556,22150,22079,Hénon,22,,,220790000I0529,,,,,,,,,,,,,0,,,,,T,terres,,,1760,,
2020-254740,2020-10-16,000001,Vente,210000,1,,IMP DE LA FONTAINE,0035,22150,22079,Hénon,22,,,220790000I0625,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1002,-2.679755,48.387434
2020-254740,2020-10-16,000001,Vente,210000,1,,IMP DE LA FONTAINE,0035,22150,22079,Hénon,22,,,220790000I0625,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,648,-2.679755,48.387434
2020-254740,2020-10-16,000001,Vente,210000,1,,IMP DE LA FONTAINE,0035,22150,22079,Hénon,22,,,220790000I0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,903,-2.679693,48.387605
2020-254740,2020-10-16,000001,Vente,210000,1,,IMP DE LA FONTAINE,0035,22150,22079,Hénon,22,,,220790000I0913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-2.679258,48.387685
2020-254949,2020-11-05,000001,Vente,90000,25,,LA CROIX DAVID,C164,22150,22079,Hénon,22,,,220790000I1080,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,299,-2.671192,48.389246
2020-255221,2020-11-10,000001,Vente,1250,,,LE PRE DE HERVE,D174,22150,22079,Hénon,22,,,220790000L0016,,,,,,,,,,,,,0,,,,,T,terres,,,5040,,
2020-255805,2020-12-09,000001,Vente,267000,3,,LE PETIT BOURIEUX,D854,22150,22079,Hénon,22,,,220790000I0193,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1862,,
2020-255805,2020-12-09,000001,Vente,267000,,,LE VERGER,D773,22150,22079,Hénon,22,,,220790000I0195,,,,,,,,,,,,,0,,,,,T,terres,,,3932,,
2020-255805,2020-12-09,000001,Vente,267000,,,LES BOURIEUX,B160,22150,22079,Hénon,22,,,220790000I0760,,,,,,,,,,,,,0,,,,,T,terres,,,60,,
2020-255805,2020-12-09,000001,Vente,267000,,,LES BOURIEUX,B160,22150,22079,Hénon,22,,,220790000I0761,,,,,,,,,,,,,0,,,,,T,terres,,,1199,,
2020-255805,2020-12-09,000001,Vente,267000,,,CLOSSET DEMAYER,B822,22150,22079,Hénon,22,,,220790000I0762,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2020-255805,2020-12-09,000001,Vente,267000,,,CLOSSET DEMAYER,B822,22150,22079,Hénon,22,,,220790000I0847,,,,,,,,,,,,,0,,,,,T,terres,,,2200,,
2020-256516,2020-12-29,000001,Vente,232100,4,,IMP DU TERTRE ROTI BEAU SOLEIL,0044,22150,22079,Hénon,22,,,220790000A0890,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-2.643514,48.381515
2020-256516,2020-12-29,000001,Vente,232100,4,,IMP DU TERTRE ROTI BEAU SOLEIL,0044,22150,22079,Hénon,22,,,220790000A0890,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1416,-2.643514,48.381515
2020-256653,2020-11-23,000001,Vente,174250,5,,RUE BUCHONNET,0009,22150,22079,Hénon,22,,,220790000C1055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,692,-2.675996,48.386113
