id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295348,2019-01-24,000001,Vente,82000,5,,GR GRANDE RUE,0030,25170,25536,Sauvagney,25,,,25536000AB0081,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,65,5.90312,47.32488
2019-295348,2019-01-24,000001,Vente,82000,,,LE VILLAGE,B036,25170,25536,Sauvagney,25,,,25536000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.903048,47.324888
2019-296733,2019-05-16,000001,Vente,5000,,,A L ISLON,B019,25170,25536,Sauvagney,25,,,25536000ZC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.902835,47.316066
2019-300031,2019-11-20,000001,Vente,58000,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.904087,47.325937
2019-300031,2019-11-20,000001,Vente,58000,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,5.90444,47.325936
2019-300046,2019-12-05,000001,Vente,51000,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.904087,47.325937
2019-300046,2019-12-05,000001,Vente,51000,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,5.904352,47.3262
2019-300046,2019-12-05,000001,Vente,51000,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,251,5.904645,47.326162
2019-300049,2019-11-28,000001,Vente,51660,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.904087,47.325937
2019-300049,2019-11-28,000001,Vente,51660,,,LES MIGETTES,B022,25170,25536,Sauvagney,25,,,25536000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,738,5.90415,47.325746
2019-300184,2019-12-18,000001,Vente,150000,,,LE VILLAGE,B036,25170,25536,Sauvagney,25,,,25536000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.906239,47.321664
2019-300184,2019-12-18,000001,Vente,150000,5072,,LE VILLAGE,B036,25170,25536,Sauvagney,25,,,25536000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,5.906659,47.321521
2019-300184,2019-12-18,000001,Vente,150000,3,,CHE DU BOIS,0003,25170,25536,Sauvagney,25,,,25536000AB0167,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,823,5.906259,47.321658
