siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704233,00015,21270423300015,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,4,,2,,RUE,BERNARD PELLUARD,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.332803,48.776881,0.94,housenumber,2 Rue Bernard Pelluard 27650 Muzy,27423_7gvws8_00002,G,2 RUE BERNARD PELLUARD,
212704233,00023,21270423300023,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,LE VERGER,4,,RUE,BERNARD PELLUARD,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.33203,48.77663,0.94,housenumber,4 Rue Bernard Pelluard 27650 Muzy,27423_7gvws8_00004,G,4 RUE BERNARD PELLUARD,
212704233,00031,21270423300031,O,1996-12-25,NN,,,2021-07-30T10:55:09,false,3,MAIRIE,2,,RUE,BERNARD PELLUARD,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.332803,48.776881,0.94,housenumber,2 Rue Bernard Pelluard 27650 Muzy,27423_7gvws8_00002,G,2 RUE BERNARD PELLUARD,
262707417,00016,26270741700016,O,1995-12-25,,,,2022-10-12T10:17:33,true,4,MAIRIE,2,,RUE,BERNARD PELLUARD,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,1.332803,48.776881,0.94,housenumber,2 Rue Bernard Pelluard 27650 Muzy,27423_7gvws8_00002,G,2 RUE BERNARD PELLUARD,
272700592,00012,27270059200012,O,,,,,,true,1,,,,,,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302495247,00017,30249524700017,O,,,,,,true,1,,,,,,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304731656,00027,30473165600027,O,1998-01-02,NN,,,2014-07-08T00:12:38,true,4,,2,B,RUE,EUGENE LESIERE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,1.345152,48.784823,0.86,housenumber,2bis Rue Eugene Lesiere 27650 Muzy,27423_0019_00002_bis,G,2BIS RUE EUGENE LESIERE,
305667479,00086,30566747900086,O,2014-01-01,,,,2021-10-14T12:51:57,false,1,TIZON,41,,IMP,JULES BAUDRON,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.322049,48.78469,0.74,housenumber,41 Impasse Jules Baudran 27650 Muzy,27423_0035_00041,G,41 IMPASSE JULES BAUDRAN,
306546144,00032,30654614400032,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,1.344493,48.77422,0.95,housenumber,5 Rue de l’Eglise 27650 Muzy,27423_0013_00005,G,5 RUE DE L EGLISE,
309294494,00013,30929449400013,O,1977-01-01,NN,,,2008-11-07T00:24:02,true,4,RTE DU MESNIL,,,,AULNAY SUR MUZY,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.335597,48.774349,0.43,street,Rue Alphonse Lepeinteur 27650 Muzy,27423_0005,G,RUE ALPHONSE LEPEINTEUR,
310112891,00026,31011289100026,O,1980-01-01,NN,,,2008-11-07T00:25:01,true,3,,14,,RTE,DE TIZON,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,1.318318,48.779455,0.83,housenumber,14 Route de Tizon 27650 Muzy,27423_0072_00014,G,14 ROUTE DE TIZON,
310983762,00025,31098376200025,O,1992-01-02,NN,,,2008-11-07T00:25:56,false,3,AULNAY SOUS MUZY,1,,RUE,DE L ENFER,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1993-09-01,F,LBG FROID,,,,29.2F,NAF1993,N,1.344877,48.785676,0.95,housenumber,1 Rue de l’Enfer 27650 Muzy,27423_0016_00001,G,1 RUE DE L ENFER,
311337794,00037,31133779400037,O,2009-04-30,,,,2021-02-23T10:39:07,true,1,AULNAY SUR MUZY,13,,RUE,DE L'ENFER,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,1.342609,48.786756,0.95,housenumber,13 Rue de l’Enfer 27650 Muzy,27423_0016_00013,G,13 RUE DE L ENFER,
313512964,00021,31351296400021,O,,,,,,true,1,,,,,L'ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.320111,48.764131,0.94,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
316561547,00019,31656154700019,O,,NN,,,,true,1,,17,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.331284,48.76917,0.87,housenumber,17 Route de Nonancourt 27650 Muzy,27423_0050_00017,G,17 ROUTE DE NONANCOURT,
317616530,00026,31761653000026,O,1983-02-28,NN,,,2008-11-07T00:33:12,true,3,,1,,RUE,EUGENE LESIER,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,1.345014,48.78486,0.9,housenumber,1 Rue Eugene Lesiere 27650 Muzy,27423_0019_00001,G,1 RUE EUGENE LESIERE,
317856748,00015,31785674800015,O,1980-01-01,02,2020,,2022-08-29T09:15:43,true,3,,,,,MAIRIE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318113982,00025,31811398200025,O,,NN,,,,true,1,,,,,L ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,1.320111,48.764131,0.94,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
318479078,00012,31847907800012,O,1980-01-01,NN,,,,true,1,,16,,RTE,TIZON,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.317984,48.779607,0.8,housenumber,16 Route de Tizon 27650 Muzy,27423_0072_00016,G,16 ROUTE DE TIZON,
318749413,00031,31874941300031,O,2011-05-21,,,,2018-11-28T03:53:34,false,2,5 LD TIZON,,,RTE,DE LOUYE,27650,MUZY,,TIZON,27423,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,47.89Z,NAFRev2,N,1.31582,48.782728,0.81,street,Route de Louye 27650 Muzy,27423_0039,G,ROUTE DE LOUYE,
318804069,00017,31880406900017,O,,,,,,true,1,,,,,,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320439375,00017,32043937500017,O,,,,,,true,1,,46,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.328771,48.767552,0.87,housenumber,46 Route de Nonancourt 27650 Muzy,27423_0050_00046,G,46 ROUTE DE NONANCOURT,
321117913,00053,32111791300053,O,2012-04-01,,,4339ZZ,2019-10-22T03:34:40,true,3,,10,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,96.09Z,NAFRev2,N,1.31877,48.78286,0.86,housenumber,10 Impasse Jules Baudran 27650 Muzy,27423_0035_00010,G,10 IMPASSE JULES BAUDRAN,
325897700,00028,32589770000028,O,,,,,,true,1,,26,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.331777,48.76972,0.87,housenumber,26 Route de Nonancourt 27650 Muzy,27423_0050_00026,G,26 ROUTE DE NONANCOURT,
325902849,00026,32590284900026,O,1984-09-01,NN,,4120BB,2022-02-16T09:55:18,false,6,AULNY S-MUZY,12,,RUE,DE L'ENFER,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.12Z,NAFRev2,N,1.344354,48.786198,0.95,housenumber,12 Rue de l’Enfer 27650 Muzy,27423_0016_00012,G,12 RUE DE L ENFER,
326713831,00013,32671383100013,O,,,,,,true,1,,,,,L'ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,1.320111,48.764131,0.94,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
326736824,00011,32673682400011,O,,,,,,true,1,,,,,L'ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,64.49,NAP,N,1.320111,48.764131,0.94,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
331926311,00019,33192631100019,O,,NN,,,,true,1,,,,HAM,DE L'ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.10,NAP,N,1.320111,48.764131,0.73,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
332472679,00023,33247267900023,O,1988-10-01,NN,,,2006-11-25T10:19:44,true,4,,6,,IMP,DE LA VALLEE MARTIN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,74.1J,NAFRev1,N,1.323318,48.783584,0.88,housenumber,6 Impasse de la Vallee Martin 27650 Muzy,27423_0080_00006,G,6 IMPASSE DE LA VALLEE MARTIN,
338191380,00017,33819138000017,O,,NN,,,,true,1,,16,,RTE,DE LOUYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,1.31635,48.783476,0.84,housenumber,16 Route de Louye 27650 Muzy,27423_0039_00016,G,16 ROUTE DE LOUYE,
338766892,00032,33876689200032,O,2001-07-11,NN,,,2006-11-25T10:33:12,false,3,AULNAY SUR MUZY,,,RTE,DE SAINT ANDRE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.1F,NAFRev1,N,1.342436,48.785652,0.85,street,Route de Saint Andre 27650 Muzy,27423_0065,G,ROUTE DE SAINT ANDRE,
339503872,00022,33950387200022,O,2007-11-22,,,,2019-03-29T04:02:38,true,2,,35,,IMP,JULES BAUDIAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20B,NAFRev2,N,1.322446,48.784223,0.74,housenumber,35 Impasse Jules Baudran 27650 Muzy,27423_0035_00035,G,35 IMPASSE JULES BAUDRAN,
339877748,00014,33987774800014,O,1986-12-25,NN,,,,false,4,,,,,BOURG L ABBE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.4W,NAF1993,N,1.319239,48.763754,0.38,street,Residence de l’Abbaye 27650 Muzy,27423_A006,G,RESIDENCE DE L ABBAYE,
341973964,00016,34197396400016,O,1987-07-21,,,4312BA,2015-03-17T00:25:45,false,4,,2,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.347099,48.775156,0.82,housenumber,2 Route de Dreux 27650 Muzy,27423_0010_00002,G,2 ROUTE DE DREUX,
350523445,00020,35052344500020,O,2010-11-03,,,4120BB,2015-04-29T04:55:41,true,2,L'ESTREE,4,,,RESIDENCE DE L'ABBAYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,N,1.318335,48.763329,0.95,housenumber,4 Residence de l’Abbaye 27650 Muzy,27423_a006_00004,G,4 RESIDENCE DE L ABBAYE,
352392161,00019,35239216100019,O,1900-01-01,NN,,,2011-04-28T00:42:30,false,3,,,,,L ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.320111,48.764131,0.94,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
352392161,00027,35239216100027,O,2009-01-01,,,,2017-10-08T03:50:55,true,2,,59,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,1.31957,48.764357,0.87,housenumber,59 Route de Nonancourt 27650 Muzy,27423_0050_00059,G,59 ROUTE DE NONANCOURT,
353462740,00013,35346274000013,O,1989-11-21,NN,,,2008-01-04T23:54:39,true,3,,26,,RUE,PIERRE PHILIPPEAUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.329964,48.771968,0.95,housenumber,26 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00026,G,26 RUE PIERRE PHILIPPEAUX,
353582083,00062,35358208300062,O,2005-05-15,,,,2014-07-08T00:58:48,false,3,,2,,IMP,DES VIEILLES ESTREES,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,32.50A,NAFRev2,N,1.331444,48.772468,0.87,housenumber,2 Impasse des Vieilles Estrees 27650 Muzy,27423_0090_00002,G,2 IMPASSE DES VIEILLES ESTREES,
378875587,00057,37887558700057,O,2017-02-03,,,,2020-12-17T08:48:47,true,3,TIZON,12,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,90.03A,NAFRev2,N,1.319193,48.782938,0.86,housenumber,12 Impasse Jules Baudran 27650 Muzy,27423_0035_00012,G,12 IMPASSE JULES BAUDRAN,
380610592,00012,38061059200012,O,1986-01-01,NN,,,2008-04-26T11:42:19,true,4,,,,,LE PRIEURE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2A,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
381899251,00015,38189925100015,O,,NN,,,,true,1,,,,HAM,DE L ESTREE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.1A,NAF1993,N,1.320111,48.764131,0.73,street,L’Estrée 27650 Muzy,27423_to9gqn,G,L ESTREE,
382081990,00030,38208199000030,O,1999-12-05,NN,,,,true,1,,,,HAM,DE TIZON,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,1.317243,48.779806,0.93,street,Route de Tizon 27650 Muzy,27423_0072,G,ROUTE DE TIZON,
384518445,00018,38451844500018,O,1992-01-24,NN,,,2014-09-09T10:08:21,false,4,,3,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,64.20Z,NAFRev2,N,1.334424,48.773072,0.86,housenumber,3 Route de Nonancourt 27650 Muzy,27423_0050_00003,G,3 ROUTE DE NONANCOURT,
384613279,00015,38461327900015,O,1992-02-04,,,,2008-04-26T12:03:27,false,4,,17,,RUE,GEORGES MANET,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.5Z,NAFRev1,O,1.329734,48.771442,0.95,housenumber,17 Rue Georges Manet 27650 Muzy,27423_0026_00017,G,17 RUE GEORGES MANET,
384613279,00023,38461327900023,O,2006-12-20,NN,,,2012-05-05T04:14:55,true,3,,19,,RUE,PIERRE PHILIPPEAUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,47.79Z,NAFRev2,O,1.329048,48.771575,0.95,housenumber,19 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00019,G,19 RUE PIERRE PHILIPPEAUX,
388667412,00018,38866741200018,O,,,,,,true,1,,40,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.5F,NAF1993,N,1.329478,48.768056,0.87,housenumber,40 Route de Nonancourt 27650 Muzy,27423_0050_00040,G,40 ROUTE DE NONANCOURT,
388943078,00013,38894307800013,O,1992-10-01,NN,,,2010-02-24T05:05:57,true,4,,59,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.31957,48.764357,0.87,housenumber,59 Route de Nonancourt 27650 Muzy,27423_0050_00059,G,59 ROUTE DE NONANCOURT,
392756821,00014,39275682100014,O,1993-10-01,NN,,,2006-11-25T12:15:06,true,3,,40,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,1.329478,48.768056,0.87,housenumber,40 Route de Nonancourt 27650 Muzy,27423_0050_00040,G,40 ROUTE DE NONANCOURT,
394227185,00029,39422718500029,O,2002-02-01,NN,,,2006-11-25T12:22:17,false,3,,21,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0N,NAFRev1,N,1.330807,48.768819,0.87,housenumber,21 Route de Nonancourt 27650 Muzy,27423_0050_00021,G,21 ROUTE DE NONANCOURT,
394949994,00039,39494999400039,O,1998-02-02,,,,2008-01-04T18:17:00,false,4,,2,,CHE,DU VERGER,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.1G,NAFRev1,N,1.330763,48.776292,0.83,housenumber,2 Chemin du Verger 27650 Muzy,27423_0084_00002,G,2 CHEMIN DU VERGER,
399360577,00015,39936057700015,O,1994-12-23,NN,,,2008-11-08T01:06:49,true,4,,2,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.347099,48.775156,0.82,housenumber,2 Route de Dreux 27650 Muzy,27423_0010_00002,G,2 ROUTE DE DREUX,
400770053,00017,40077005300017,O,1900-01-01,NN,,,2018-09-26T10:17:47,false,3,,,,RUE,EUGENE LESIERE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,1.345598,48.784942,0.94,street,Rue Eugene Lesiere 27650 Muzy,27423_0019,G,RUE EUGENE LESIERE,
404666182,00013,40466618200013,O,1980-01-01,NN,,,2008-01-04T20:43:54,true,3,AULNAY SUR MUZY,,,,,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.335597,48.774349,0.43,street,Rue Alphonse Lepeinteur 27650 Muzy,27423_0005,D,RUE ALPHONSE LEPEINTEUR,
404666190,00016,40466619000016,O,1980-01-01,NN,,,2008-02-05T05:54:15,true,4,LE VIEIL ESTREE,18,,RUE,P PHILIPPEAU,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.330713,48.772508,0.81,housenumber,18 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00018,G,18 RUE PIERRE PHILIPPEAUX,
404666208,00016,40466620800016,O,1981-01-01,NN,,,,true,1,,8,,RTE,DE ST ANDRE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,01.1A,NAF1993,N,1.343099,48.785556,0.75,housenumber,8 Route de Saint Andre 27650 Muzy,27423_0065_00008,G,8 ROUTE DE SAINT ANDRE,
404666216,00019,40466621600019,O,1993-12-31,NN,,,2008-01-04T20:43:54,true,3,,,,RTE,ST GEORGES MOTEL,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.343529,48.780799,0.55,street,Route de Saint Georges 27650 Muzy,27423_0069,G,ROUTE DE SAINT GEORGES,
404693756,00045,40469375600045,O,2017-01-03,,,4332BB,2021-02-23T11:29:00,true,1,,19,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,METALLERIE COUTEAU,43.32B,NAFRev2,N,1.331108,48.769038,0.87,housenumber,19 Route de Nonancourt 27650 Muzy,27423_0050_00019,G,19 ROUTE DE NONANCOURT,
407502517,00011,40750251700011,O,,NN,,,,true,1,,2,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,74.2C,NAF1993,N,1.347099,48.775156,0.82,housenumber,2 Route de Dreux 27650 Muzy,27423_0010_00002,G,2 ROUTE DE DREUX,
408637916,00029,40863791600029,O,2007-12-17,NN,,,2022-07-28T04:04:25,false,3,,2,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,43.12A,NAFRev2,N,1.347099,48.775156,0.82,housenumber,2 Route de Dreux 27650 Muzy,27423_0010_00002,G,2 ROUTE DE DREUX,
409478039,00012,40947803900012,O,1996-10-10,NN,,,2008-01-04T21:27:32,true,3,,4,,IMP,DES NOYERS,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.343359,48.785136,0.83,housenumber,4 Impasse des Noyers 27650 Muzy,27423_0054_00004,G,4 IMPASSE DES NOYERS,
410574404,00050,41057440400050,O,2013-01-01,,,,2021-02-23T11:32:46,true,1,,16,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90E,NAFRev2,N,1.320847,48.783171,0.86,housenumber,16 Impasse Jules Baudran 27650 Muzy,27423_0035_00016,G,16 IMPASSE JULES BAUDRAN,
418113841,00039,41811384100039,O,2005-05-14,,,,2011-01-19T08:28:32,true,3,,11,,RUE,GEORGES MANET,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,62.02A,NAFRev2,N,1.330394,48.770846,0.95,housenumber,11 Rue Georges Manet 27650 Muzy,27423_0026_00011,G,11 RUE GEORGES MANET,
419782552,00022,41978255200022,O,2008-05-26,,,,2016-08-26T03:56:28,true,2,,17,,RUE,PIERRE PHILIPPEAUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,1.329985,48.771836,0.95,housenumber,17 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00017,G,17 RUE PIERRE PHILIPPEAUX,
421510835,00018,42151083500018,O,1998-12-07,NN,,,2022-08-24T04:02:41,true,3,,1,,RUE,PIERRE PHILIPPEAUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.333814,48.773143,0.95,housenumber,1 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00001,G,1 RUE PIERRE PHILIPPEAUX,
422331413,00019,42233141300019,O,1999-03-01,NN,,4333ZZ,2014-06-27T00:33:15,true,3,,6,,IMP,DE LA VALLEE MARTIN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.323318,48.783584,0.88,housenumber,6 Impasse de la Vallee Martin 27650 Muzy,27423_0080_00006,G,6 IMPASSE DE LA VALLEE MARTIN,
422835868,00015,42283586800015,O,1999-05-10,NN,,,2008-11-08T01:42:34,true,6,,10,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.345692,48.775328,0.83,housenumber,10 Route de Dreux 27650 Muzy,27423_0010_00010,G,10 ROUTE DE DREUX,
424316602,00012,42431660200012,O,1999-09-13,NN,,,2016-06-02T05:32:12,false,4,HAMEAU DE TIZON,16,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,68.20A,NAFRev2,N,1.320847,48.783171,0.86,housenumber,16 Impasse Jules Baudran 27650 Muzy,27423_0035_00016,G,16 IMPASSE JULES BAUDRAN,
424952422,00022,42495242200022,O,2002-09-09,NN,,,2018-02-05T08:55:15,false,4,,16,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,1.320847,48.783171,0.86,housenumber,16 Impasse Jules Baudran 27650 Muzy,27423_0035_00016,G,16 IMPASSE JULES BAUDRAN,
425000106,00012,42500010600012,O,1999-11-01,,,,2020-11-06T04:16:02,false,5,,1,,PL,DE L ABBAYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,43.34Z,NAFRev2,N,1.324353,48.765702,0.84,housenumber,1 Place de l’Abbaye 27650 Muzy,27423_0001_00001,G,1 PLACE DE L ABBAYE,
428173157,00036,42817315700036,O,2010-09-25,,,,2020-11-25T19:44:48,true,2,,72,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.10Z,NAFRev2,N,1.325159,48.765578,0.87,housenumber,72 Route de Nonancourt 27650 Muzy,27423_0050_00072,G,72 ROUTE DE NONANCOURT,
429237738,00019,42923773800019,O,2000-01-26,NN,,,2008-01-05T01:36:50,true,3,,,,,AULNAY SOUS MUZY,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.329818,48.775723,0.36,municipality,Muzy,27423,G,MUZY,
429695729,00013,42969572900013,O,2000-04-03,,,,,false,3,LIEU-DIT L'ESTREE,8,,RES,DE L'ABBAYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,N,1.318847,48.763718,0.84,interpolation,8 Residence de l’Abbaye 27650 Muzy,,G,6 RESIDENCE DE L ABBAYE,
430944686,00012,43094468600012,O,1974-05-01,NN,,,2012-07-28T18:08:18,true,4,BOURG L ABBE,5,,IMP,ALBERT BROUET,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.328695,48.76869,0.85,housenumber,5 Impasse Albert Brouet 27650 Muzy,27423_0003_00005,G,5 IMPASSE ALBERT BROUET,
434170999,00024,43417099900024,O,2011-01-01,NN,,,2015-05-14T05:53:45,false,3,,16,T,RTE,DE LOUYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,70.10Z,NAFRev2,O,1.316384,48.78316,0.84,interpolation,16 Route de Louye 27650 Muzy,,G,14 ROUTE DE LOUYE,
437736143,00011,43773614300011,O,2001-05-03,NN,,,2008-01-04T19:56:41,true,3,BOURG L'ABBE,2,,PL,DE L'ABBAYE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.324619,48.76575,0.84,housenumber,2 Place de l’Abbaye 27650 Muzy,27423_0001_00002,G,2 PLACE DE L ABBAYE,
437954563,00015,43795456300015,O,2001-06-11,,,,2008-11-08T02:04:34,false,4,,49,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2002-12-25,F,ENT LEGROS DAVID,,,,45.2V,NAF1993,O,1.327799,48.766454,0.87,housenumber,49 Route de Nonancourt 27650 Muzy,27423_0050_00049,G,49 ROUTE DE NONANCOURT,
439165747,00015,43916574700015,O,2001-09-02,NN,,,2008-01-04T20:28:18,true,3,,2,B,RUE,EUGENE LESIERE,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.345152,48.784823,0.86,housenumber,2bis Rue Eugene Lesiere 27650 Muzy,27423_0019_00002_bis,G,2BIS RUE EUGENE LESIERE,
440976769,00016,44097676900016,O,2002-03-15,NN,,,2020-12-02T04:00:19,true,3,,16,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.320847,48.783171,0.86,housenumber,16 Impasse Jules Baudran 27650 Muzy,27423_0035_00016,G,16 IMPASSE JULES BAUDRAN,
442456075,00013,44245607500013,O,2002-05-01,NN,,,2015-10-02T11:13:44,false,3,,26,,RUE,PIERRE PHILIPPEAUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,1.329964,48.771968,0.95,housenumber,26 Rue Pierre Philippeaux 27650 Muzy,27423_0058_00026,G,26 RUE PIERRE PHILIPPEAUX,
444745848,00010,44474584800010,O,2003-01-01,NN,,,2008-01-04T22:36:27,true,3,,7,,IMP,JULES BAUDRAN,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.317982,48.782759,0.86,housenumber,7 Impasse Jules Baudran 27650 Muzy,27423_0035_00007,G,7 IMPASSE JULES BAUDRAN,
444935563,00023,44493556300023,O,2003-09-23,NN,,,2008-01-05T21:21:08,true,3,,2,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.347099,48.775156,0.82,housenumber,2 Route de Dreux 27650 Muzy,27423_0010_00002,G,2 ROUTE DE DREUX,
445288566,00018,44528856600018,O,2002-12-12,NN,,,2020-04-16T03:46:09,true,3,,22,,RTE,DE DREUX,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.343778,48.775542,0.83,housenumber,22 Route de Dreux 27650 Muzy,27423_0010_00022,G,22 ROUTE DE DREUX,
450027081,00014,45002708100014,O,2004-01-01,NN,,,2006-11-25T18:43:50,true,3,,56,,RTE,DE NONANCOURT,27650,MUZY,,,27423,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.327775,48.766575,0.87,housenumber,56 Route de Nonancourt 27650 Muzy,27423_0050_00056,G,56 ROUTE DE NONANCOURT,