siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001320,00019,21700132000019,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,5,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.574932,47.487349,0.94,housenumber,5 Grande Rue 70100 Chargey-lès-Gray,70132_0090_00005,G,5 GRANDE RUE,
217001320,00027,21700132000027,O,1983-12-21,03,2018,,2020-08-25T10:18:43,false,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001320,00035,21700132000035,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001320,00043,21700132000043,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001320,00050,21700132000050,O,2004-11-25,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003038,00011,25700303800011,O,1990-02-07,02,2018,,2020-08-25T10:20:36,true,6,,,,,MAIRIE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001329,00015,26700132900015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,5,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.574932,47.487349,0.94,housenumber,5 Grande Rue 70100 Chargey-lès-Gray,70132_0090_00005,G,5 GRANDE RUE,
297001323,00015,29700132300015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,MAIRIE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301450078,00029,30145007800029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE CHAMPLITTE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,77.05,NAP,N,5.570686,47.489243,0.5,street,Rue de l'Alouette 70100 Chargey-lès-Gray,70132_0005,G,RUE DE L ALOUETTE,
301450326,00022,30145032600022,O,1994-04-15,NN,,,2019-11-14T14:00:54,true,4,,8,,RUE,DE LA POSTE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,51.1E,NAFRev1,N,5.576626,47.484866,0.63,housenumber,8 Rue de la Fontaine 70100 Chargey-lès-Gray,70132_0067_00008,G,8 RUE DE LA FONTAINE,
301565248,00012,30156524800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,48.05,NAP,N,,,0,,,,,,
303499883,00021,30349988300021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303499909,00024,30349990900024,O,1999-08-04,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
304671357,00016,30467135700016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DE MONTUREUX,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.42Z,NAFRev2,N,5.579651,47.48519,0.78,street,Rue de Montureux 70100 Chargey-lès-Gray,70132_0129,G,RUE DE MONTUREUX,
306924077,00036,30692407700036,O,2018-04-01,,,4120BB,2019-11-14T14:00:54,true,1,,10,,RUE,DE MONTOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,41.20B,NAFRev2,N,5.574516,47.488678,0.94,housenumber,10 Rue de Montot 70100 Chargey-lès-Gray,70132_0128_00010,G,10 RUE DE MONTOT,
307008276,00049,30700827600049,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
312925787,00011,31292578700011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
313034530,00011,31303453000011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313134124,00012,31313412400012,O,1978-01-01,01,2018,,2020-08-25T10:25:38,true,5,,8,,RUE,DE LA CHIROLLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,5.570519,47.488506,0.94,housenumber,8 Rue de la Chirolle 70100 Chargey-lès-Gray,70132_0035_00008,G,8 RUE DE LA CHIROLLE,
313809832,00022,31380983200022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
317395002,00015,31739500200015,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LOT,LA FONTAINE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,45.4C,NAFRev1,N,5.577353,47.485636,0.7,street,Ruelle de la Fontaine 70100 Chargey-lès-Gray,70132_0068,G,RUELLE DE LA FONTAINE,
317541308,00027,31754130800027,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
320240518,00011,32024051800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320498041,00013,32049804100013,O,1978-09-25,NN,,,2020-05-04T11:13:22,false,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320498041,00021,32049804100021,O,2020-01-01,,,,2020-05-04T11:13:22,true,1,,12,,RUE,NOUVELLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.576268,47.487662,0.94,housenumber,12 Rue Nouvelle 70100 Chargey-lès-Gray,70132_0145_00012,G,12 RUE NOUVELLE,
324638238,00018,32463823800018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326109584,00010,32610958400010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
328608393,00018,32860839300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330681081,00015,33068108100015,O,1984-10-01,NN,,,2019-11-14T14:00:54,true,4,,14,,RUE,DU CHATEAU CORILLOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,5.57517,47.485437,0.84,housenumber,14 Rue du Château Grillot 70100 Chargey-lès-Gray,70132_0032_00014,G,14 RUE DU CHATEAU GRILLOT,
331589564,00011,33158956400011,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334511326,00012,33451132600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337943864,00013,33794386400013,O,1983-08-06,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,PRINCIPALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,85.1C,NAF1993,N,5.579258,47.479521,0.39,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
340301381,00026,34030138100026,O,1994-02-16,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,LES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,O,5.581002,47.482589,0.86,housenumber,7 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00007,G,7 RUE DES CRAYES,
340854223,00013,34085422300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,86.07,NAP,N,5.575918,47.487271,0.94,street,Grande Rue 70100 Chargey-lès-Gray,70132_0090,G,GRANDE RUE,
341229532,00013,34122953200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CHIROLLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,5.572026,47.488009,0.94,street,Rue de la Chirolle 70100 Chargey-lès-Gray,70132_0035,G,RUE DE LA CHIROLLE,
341643336,00017,34164333600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE MONTOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,5.574263,47.488384,0.94,street,Rue de Montot 70100 Chargey-lès-Gray,70132_0128,G,RUE DE MONTOT,
342968278,00024,34296827800024,O,2001-07-13,NN,,,2019-11-14T14:00:54,false,4,CHEZ M. VIENNEY BERNARD,7,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,5.579325,47.481427,0.94,housenumber,7 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00007,G,7 RUE NATIONALE,
344107909,00014,34410790900014,O,1988-01-08,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
349702514,00010,34970251400010,O,1989-02-03,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350931085,00012,35093108500012,O,1900-01-01,,,,2019-11-14T14:00:54,true,5,,8,,RUE,DES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.22Z,NAFRev2,N,5.58149,47.482427,0.94,housenumber,8 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00008,G,8 RUE DES CRAYES,
353524978,00015,35352497800015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
356000430,02175,35600043002175,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1996-06-10,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,5.575918,47.487271,0.94,street,Grande Rue 70100 Chargey-lès-Gray,70132_0090,G,GRANDE RUE,
377499405,00019,37749940500019,O,1990-04-02,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA FONTAINE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.5Z,NAF1993,N,5.576267,47.484663,0.94,street,Rue de la Fontaine 70100 Chargey-lès-Gray,70132_0067,G,RUE DE LA FONTAINE,
378607535,00010,37860753500010,O,1990-06-30,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE MONTOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,5.574263,47.488384,0.94,street,Rue de Montot 70100 Chargey-lès-Gray,70132_0128,G,RUE DE MONTOT,
380800656,00015,38080065600015,O,1991-01-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381904887,00019,38190488700019,O,1991-04-02,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385051958,00010,38505195800010,O,1992-02-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389568536,00012,38956853600012,O,1992-11-30,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390415487,00011,39041548700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,5.575918,47.487271,0.94,street,Grande Rue 70100 Chargey-lès-Gray,70132_0090,G,GRANDE RUE,
391033883,00011,39103388300011,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,FERMES DES MINIERES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392797528,00016,39279752800016,O,1993-11-01,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1G,NAFRev1,O,5.579325,47.481427,0.94,housenumber,7 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00007,G,7 RUE NATIONALE,
393330618,00025,39333061800025,O,1993-12-01,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.12A,NAFRev2,O,5.579258,47.479521,0.94,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
394303663,00014,39430366300014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394540116,00016,39454011600016,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
399283563,00019,39928356300019,O,1994-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401785613,00019,40178561300019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
402061519,00011,40206151900011,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.579258,47.479521,0.94,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
404081325,00015,40408132500015,O,1996-02-01,NN,,,2019-11-14T14:00:54,true,6,,88,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,5.579258,47.479521,0.79,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
404101297,00046,40410129700046,O,2008-12-01,,,,2019-11-14T14:00:54,true,1,,87,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,71.12B,NAFRev2,N,5.574531,47.491449,0.94,housenumber,87 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00087,G,87 RUE NATIONALE,
404413445,00010,40441344500010,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404421141,00015,40442114100015,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,FREME DE LA RENTE ROUGE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,5.593225,47.514982,0.63,locality,La Rente Rouge 70100 Chargey-lès-Gray,70132_b068,G,LA RENTE ROUGE,
405140476,00012,40514047600012,O,1996-04-01,11,2018,3109BA,2020-08-25T10:36:37,true,4,,,,RUE,DE L'ALOUETTE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.570686,47.489243,0.94,street,Rue de l'Alouette 70100 Chargey-lès-Gray,70132_0005,G,RUE DE L ALOUETTE,
407901842,00010,40790184200010,O,1996-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,PRINCIPALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.7Z,NAF1993,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
410092118,00026,41009211800026,O,2014-03-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES LOMBARDES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,CLUB ET PRO,62.01Z,NAFRev2,N,5.582693,47.483161,0.94,housenumber,6 Rue des Lombardes 70100 Chargey-lès-Gray,70132_0120_00006,G,6 RUE DES LOMBARDES,
414211839,00025,41421183900025,O,1998-11-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DU PONT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,5.571496,47.487353,0.94,housenumber,1 Rue du Pont 70100 Chargey-lès-Gray,70132_zlyc81_00001,G,1 RUE DU PONT,
418077194,00011,41807719400011,O,1998-02-25,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418645289,00012,41864528900012,O,1998-04-10,,,,2019-11-14T14:00:54,true,3,,4,,RUE,DU CROBONOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.575828,47.489839,0.94,housenumber,4 Rue du Crobonot 70100 Chargey-lès-Gray,70132_0038_00004,G,4 RUE DU CROBONOT,
419520440,00019,41952044000019,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,PRINCIPALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,73.1Z,NAFRev1,N,5.579258,47.479521,0.39,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
420128100,00013,42012810000013,O,1998-08-29,NN,,,2019-11-14T14:00:54,true,3,,79,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575074,47.48956,0.94,housenumber,79 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00079,G,79 RUE NATIONALE,
420272114,00018,42027211400018,O,1998-10-05,NN,,4333ZZ,2019-11-14T14:00:54,false,4,,26,,RUE,DE LA CHIROLLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.33Z,NAFRev2,N,5.569002,47.489153,0.94,housenumber,26 Rue de la Chirolle 70100 Chargey-lès-Gray,70132_0035_00026,G,26 RUE DE LA CHIROLLE,
422271601,00011,42227160100011,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,44,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,55.3A,NAFRev1,O,5.577073,47.486948,0.94,housenumber,44 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00044,G,44 RUE NATIONALE,
427140777,00017,42714077700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
427240270,00012,42724027000012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
427340401,00012,42734040100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
432914307,00025,43291430700025,O,2011-07-01,NN,,,2019-11-14T14:00:54,false,2,,10,,RUE,DE LA CHIROLLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,HAPPY DELICES,56.10C,NAFRev2,O,5.570473,47.488523,0.94,housenumber,10 Rue de la Chirolle 70100 Chargey-lès-Gray,70132_0035_00010,G,10 RUE DE LA CHIROLLE,
434045290,00013,43404529000013,O,2001-01-03,NN,,,2019-11-14T14:00:54,true,4,,6,,RUE,DE LA  CHIROLLE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99B,NAFRev2,O,5.570874,47.488406,0.94,housenumber,6 Rue de la Chirolle 70100 Chargey-lès-Gray,70132_0035_00006,G,6 RUE DE LA CHIROLLE,
435239090,00010,43523909000010,O,2001-04-03,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.579258,47.479521,0.94,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
435292107,00016,43529210700016,O,2001-03-01,NN,,,2019-11-14T14:00:54,true,4,,88,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.3Z,NAFRev1,N,5.579258,47.479521,0.79,street,Rue Nationale 70100 Chargey-lès-Gray,70132_0132,G,RUE NATIONALE,
438705485,00045,43870548500045,O,2007-09-01,,,,2019-11-14T14:00:54,true,2,,7,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.579325,47.481427,0.94,housenumber,7 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00007,G,7 RUE NATIONALE,
438775314,00026,43877531400026,O,2008-07-01,,,,2019-11-14T14:00:54,true,2,,36,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,25.62B,NAFRev2,N,5.578165,47.485593,0.94,housenumber,36 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00036,G,36 RUE NATIONALE,
439944547,00017,43994454700017,O,2001-10-29,NN,,,2019-11-14T14:00:54,true,4,,7,,RUE,DES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,5.581002,47.482589,0.94,housenumber,7 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00007,G,7 RUE DES CRAYES,
440384204,00028,44038420400028,O,2004-12-01,NN,,,2019-11-14T14:00:54,false,12,,10,,RUE,DES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.75Z,NAFRev2,N,5.581773,47.482429,0.94,housenumber,10 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00010,G,10 RUE DES CRAYES,
440533842,00017,44053384200017,O,2002-02-01,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DE RIGNY,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.79Z,NAFRev2,N,5.578808,47.485253,0.94,housenumber,4 Rue de Rigny 70100 Chargey-lès-Gray,70132_0175_00004,G,4 RUE DE RIGNY,
440715837,00017,44071583700017,O,2001-07-01,01,2017,,2019-11-14T14:00:54,false,4,,7,,RUE,DES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,49.41B,NAFRev2,O,5.581002,47.482589,0.94,housenumber,7 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00007,G,7 RUE DES CRAYES,
442103065,00011,44210306500011,O,2002-04-15,NN,,,2019-11-14T14:00:54,true,4,M. SPRECHER,7,,RUE,DES CRAYES,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,68.20B,NAFRev2,N,5.581002,47.482589,0.94,housenumber,7 Rue des Crayes 70100 Chargey-lès-Gray,70132_0037_00007,G,7 RUE DES CRAYES,
443819610,00017,44381961000017,O,2002-09-27,NN,,,2019-11-14T14:00:54,true,3,AMANTON J.F,11,,RUE,CHATEAU GRILLOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576239,47.485026,0.89,housenumber,11 Rue du Château Grillot 70100 Chargey-lès-Gray,70132_0032_00011,G,11 RUE DU CHATEAU GRILLOT,
443820063,00016,44382006300016,O,2002-10-10,NN,,,2019-11-14T14:00:54,true,3,GOUSSARD YVES,29,,RUE,NATIONALE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578367,47.485046,0.94,housenumber,29 Rue Nationale 70100 Chargey-lès-Gray,70132_0132_00029,G,29 RUE NATIONALE,
449607316,00022,44960731600022,O,2005-04-16,NN,,,2019-11-14T14:00:54,false,4,,31,,,GRANDE RUE,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.33Z,NAFRev2,O,5.572646,47.487796,0.94,housenumber,31 Grande Rue 70100 Chargey-lès-Gray,70132_0090_00031,G,31 GRANDE RUE,
449607316,00030,44960731600030,O,2009-11-16,01,2018,4333ZZ,2020-08-25T10:13:57,true,2,,4,,RUE,DU CROBONOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,43.33Z,NAFRev2,N,5.575828,47.489839,0.94,housenumber,4 Rue du Crobonot 70100 Chargey-lès-Gray,70132_0038_00004,G,4 RUE DU CROBONOT,
450185848,00014,45018584800014,O,2003-10-01,NN,,,2019-11-14T14:00:54,false,3,,2,,RUE,DU BAS,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0N,NAFRev1,N,5.578979,47.482025,0.94,housenumber,2 Rue du Bas 70100 Chargey-lès-Gray,70132_0011_00002,G,2 RUE DU BAS,
451093942,00030,45109394200030,O,2012-04-15,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DU MOULIN,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,70.21Z,NAFRev2,N,5.566549,47.491975,0.94,housenumber,7 Rue du Moulin 70100 Chargey-lès-Gray,70132_0131_00007,G,7 RUE DU MOULIN,
453143075,00019,45314307500019,O,2004-05-03,NN,,,2019-11-14T14:00:54,false,4,,11,,RUE,DU CHATEAU GRILLOT,70100,CHARGEY-LES-GRAY,,,70132,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,23.41Z,NAFRev2,N,5.576239,47.485026,0.94,housenumber,11 Rue du Château Grillot 70100 Chargey-lès-Gray,70132_0032_00011,G,11 RUE DU CHATEAU GRILLOT,