siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802150,00010,21380215000010,O,1983-03-01,12,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.948094,45.594145,0.53,street,Route de Villeneuve 38200 Luzinay,38215_0159,D,ROUTE DE VILLENEUVE,
213802150,00028,21380215000028,O,1983-12-21,02,2019,,2021-10-27T08:08:10,false,3,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213802150,00036,21380215000036,O,1983-12-21,11,2020,,2022-08-29T09:07:04,false,3,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802150,00044,21380215000044,O,1997-01-01,NN,,,2013-10-05T12:24:10,false,4,MAIRIE,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.955953,45.588607,0.92,street,Place la de Mairie 38200 Luzinay,38215_0080,D,PLACE LA DE MAIRIE,
263804817,00017,26380481700017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.955953,45.588607,0.92,street,Place la de Mairie 38200 Luzinay,38215_0080,D,PLACE LA DE MAIRIE,
293800843,00014,29380084300014,O,1996-04-03,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.955953,45.588607,0.92,street,Place la de Mairie 38200 Luzinay,38215_0080,G,PLACE LA DE MAIRIE,
301110870,00013,30111087000013,O,1987-07-01,NN,,,2008-11-07T00:17:12,false,4,,,,,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,O,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
301110870,00021,30111087000021,O,2003-09-01,NN,,,2014-07-08T00:11:04,true,4,ZA LA NOYEREE,,,RTE,DE SERPAIZE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,4.939066,45.569793,0.84,street,Route de Serpaize 38200 Luzinay,38215_0133,G,ROUTE DE SERPAIZE,
301212635,00017,30121263500017,O,,,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
301876256,00019,30187625600019,O,,,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302676846,00025,30267684600025,O,,,,,,true,1,,,,,LUZINAY LD CALLIOLAT,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,4.948509,45.590077,0.76,street,Lotissement la Calliolat 38200 Luzinay,38215_A007,G,LOTISSEMENT LA CALLIOLAT,
304217813,00050,30421781300050,O,2000-09-10,NN,,,2009-06-12T05:58:52,false,4,,,,,CHASSON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,77.39Z,NAFRev2,N,4.93518,45.576612,0.94,street,Chasson 38200 Luzinay,38215_za4wey,G,CHASSON,
304469406,00017,30446940600017,O,,,,,,true,1,,,,,FOURGEON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.977073,45.592951,0.94,street,Fourgeon 38200 Luzinay,38215_ok4rw3,G,FOURGEON,
304513922,00035,30451392200035,O,2005-02-24,,,,2016-08-03T10:23:33,false,3,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
304513922,00043,30451392200043,O,2016-01-01,,,,2018-11-14T09:04:07,true,2,,70,,RUE,DES MARCHANDS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.956856,45.588799,0.96,housenumber,70 Rue des Marchands 38200 Luzinay,38215_0084_00070,G,70 RUE DES MARCHANDS,
304869621,00017,30486962100017,O,1976-01-01,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
305617698,00017,30561769800017,O,1976-01-01,NN,,,2014-07-08T00:13:04,true,5,,,,HAM,D'ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
306968637,00018,30696863700018,O,,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
308006394,00016,30800639400016,O,,NN,,,,true,1,,12,,LD,LA GARENNE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.950054,45.592952,0.94,street,Route de la Garenne 38200 Luzinay,38215_0055,G,ROUTE DE LA GARENNE,
308729409,00018,30872940900018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
308803840,00047,30880384000047,O,1991-02-20,,,,,false,3,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1993-11-02,F,VITANERGIE COIFFURE,,,,93.0D,NAF1993,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
308967330,00033,30896733000033,O,1996-09-04,NN,,,,true,1,,,,HAM,D'ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,45.3A,NAF1993,N,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
309028363,00047,30902836300047,O,2001-11-01,NN,,,2010-02-05T04:39:12,true,4,,,,PL,DE LA MAIRIE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,56.30Z,NAFRev2,N,4.955953,45.588607,0.77,street,Place la de Mairie 38200 Luzinay,38215_0080,G,PLACE LA DE MAIRIE,
309055671,00023,30905567100023,O,,NN,,,,true,1,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
309117125,00026,30911712500026,O,,NN,,,,true,1,,,,CHE,MONTJAY,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,55.70,NAP,N,4.942656,45.566997,0.41,street,Route de Mons 38200 Luzinay,38215_0089,G,ROUTE DE MONS,
313111536,00022,31311153600022,O,1978-01-01,,,,2021-02-23T10:40:01,true,4,,,,,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
314905001,00025,31490500100025,O,2002-06-28,NN,,,2010-12-07T06:11:40,true,6,,,,LD,LA GARGODERIE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,95.29Z,NAFRev2,N,4.959727,45.592367,0.93,street,Route de la Gargoderie 38200 Luzinay,38215_0056,G,ROUTE DE LA GARGODERIE,
315258236,00019,31525823600019,O,,,,,,true,1,,,,,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
315657916,00013,31565791600013,O,,,,,,true,1,,,,,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
317262608,00035,31726260800035,O,2020-01-01,,,,2021-02-23T10:42:17,true,1,LA SOURCE,192,,RUE,DES MARCHANDS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,4.95907,45.589324,0.96,housenumber,192 Rue des Marchands 38200 Luzinay,38215_0084_00192,G,192 RUE DES MARCHANDS,
317291029,00013,31729102900013,O,1979-01-01,NN,,,2014-07-08T00:21:01,true,4,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
317716470,00024,31771647000024,O,1992-02-04,,,,,true,3,,,,RTE,DE FOURGEON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,4.99157,45.602739,0.84,street,Route de Fourgeon 38200 Luzinay,38215_0050,G,ROUTE DE FOURGEON,
317811040,00011,31781104000011,O,1980-01-01,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318855913,00014,31885591300014,O,1980-07-01,NN,,,2006-10-27T01:01:35,true,4,,,,HAM,D ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
319253621,00019,31925362100019,O,1980-05-02,NN,,,,false,4,,,,,LE PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,85.1G,NAF1993,N,4.959639,45.603274,0.94,street,Le Plan 38200 Luzinay,38215_6orm86,G,LE PLAN,
319307823,00017,31930782300017,O,,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
319333761,00017,31933376100017,O,,NN,,,,true,1,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,28.3C,NAF1993,O,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
319894606,00015,31989460600015,O,1980-10-01,NN,,,2008-11-07T00:35:54,true,3,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
320474836,00014,32047483600014,O,,NN,,,,true,1,,,,,LA NOYEREE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.950672,45.585201,0.94,street,La Noyerée 38200 Luzinay,38215_a4l3fk,G,LA NOYEREE,
321268732,00039,32126873200039,O,1998-03-01,,,,2008-11-07T00:37:27,false,3,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.2C,NAF1993,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
321543258,00024,32154325800024,O,,NN,,,,true,1,,,,HAM,D ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
321641433,00016,32164143300016,O,1981-04-01,NN,,,2016-05-31T15:38:31,false,4,,80,,LD,LA GALLIOLAT,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,02.10Z,NAFRev2,N,4.948509,45.590077,0.73,street,Lotissement la Calliolat 38200 Luzinay,38215_A007,G,LOTISSEMENT LA CALLIOLAT,
323640383,00010,32364038300010,O,1981-01-01,NN,,,2007-01-18T09:16:19,true,3,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879429,00013,32387942900013,O,1981-01-01,NN,,,,true,3,,,,,LES COMBES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.967856,45.604913,0.75,street,Route des Combes 38200 Luzinay,38215_0030,G,ROUTE DES COMBES,
323879437,00016,32387943700016,O,,NN,,,,true,1,,,,,HAMEAU DE ST GERMAIN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.1A,NAF1993,N,4.981558,45.594598,0.56,street,Route de Saint-Germain 38200 Luzinay,38215_0130,G,ROUTE DE SAINT GERMAIN,
323879445,00019,32387944500019,O,1981-01-01,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879452,00015,32387945200015,O,1981-01-01,NN,,,2008-01-04T18:51:02,true,5,,,,CHE,DE REVON BAYARD,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940676,45.606469,0.73,street,Chemin de Revou-Bayard 38200 Luzinay,38215_0125,G,CHEMIN DE REVOU BAYARD,
323894139,00019,32389413900019,O,1981-01-01,NN,,,2014-11-23T03:56:56,true,4,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324852110,00018,32485211000018,O,,,,,,true,1,,,,,LA GARENNE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,4.950054,45.592952,0.94,street,Route de la Garenne 38200 Luzinay,38215_0055,G,ROUTE DE LA GARENNE,
325668994,00016,32566899400016,O,,,,,,true,1,,,,,CALLIOLAT,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.949368,45.590406,0.94,street,Calliolat 38200 Luzinay,38215_4ljqq7,G,CALLIOLAT,
326007515,00058,32600751500058,O,2000-07-01,NN,,,2014-07-08T00:30:36,true,4,,,,RTE,D'ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,45.20A,NAFRev2,N,4.940145,45.593122,0.82,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
326228905,00013,32622890500013,O,1983-02-01,NN,,,,true,1,,,,LD,ROZON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,52.4C,NAF1993,N,4.960677,45.587704,0.93,street,Le Rozon 38200 Luzinay,38215_i5vgyp,G,LE ROZON,
326305463,00027,32630546300027,O,1998-10-12,,,,,true,1,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.3C,NAF1993,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
326401924,00013,32640192400013,O,,NN,,,,true,1,,,,,LE PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,24.08,NAP,N,4.959639,45.603274,0.94,street,Le Plan 38200 Luzinay,38215_6orm86,G,LE PLAN,
326445715,00013,32644571500013,O,,NN,,,,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,64.1C,NAF1993,O,,,0,,,,,,
326471349,00018,32647134900018,O,1983-01-01,NN,,,2012-12-11T09:23:16,true,3,,,,HAM,MONJET,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.962226,45.592691,0.39,street,Route du Petit Mongey 38200 Luzinay,38215_0110,G,ROUTE DU PETIT MONGEY,
326684610,00016,32668461000016,O,1983-02-01,,,,2008-01-04T19:19:30,true,4,,,,LD,CALLIOLAT,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.949368,45.590406,0.94,street,Calliolat 38200 Luzinay,38215_4ljqq7,G,CALLIOLAT,
326731262,00019,32673126200019,O,,,,,,true,1,,,,HAM,D ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
327147997,00016,32714799700016,O,,NN,,,,true,1,,,,LD,LE GACHET,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,64.23,NAP,N,4.949982,45.589987,0.38,street,Chemin le Calliolat 38200 Luzinay,38215_0028,G,CHEMIN LE CALLIOLAT,
327651956,00051,32765195600051,O,2015-08-25,,,,2017-10-09T10:22:13,false,2,CHEZ MME BLAZEJEWSKI DELPHINE,433,,RTE,D'ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2017-08-13,F,,,,,86.21Z,NAFRev2,N,4.939785,45.592591,0.85,housenumber,433 Route d’Illins 38200 Luzinay,38215_0064_00433,G,433 ROUTE D ILLINS,
327936910,00030,32793691000030,O,1998-08-01,,,,,true,1,,,,,LA PRADINE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.95548,45.586986,0.92,street,Rue de la Petite Pradine 38200 Luzinay,38215_0108,G,RUE DE LA PETITE PRADINE,
328206529,00013,32820652900013,O,,NN,,,,true,1,,,,RTE,DU PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,51.01,NAP,N,4.958484,45.5954,0.8,street,Route du Plan 38200 Luzinay,38215_0115,G,ROUTE DU PLAN,
328378039,00015,32837803900015,O,,NN,,,,true,1,,,,,LES MOILLES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.95833,45.574554,0.83,street,Route des Moilles 38200 Luzinay,38215_0087,G,ROUTE DES MOILLES,
328573910,00036,32857391000036,O,1995-04-15,NN,,,2014-07-08T00:33:13,true,5,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.76Z,NAFRev2,O,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
328605167,00027,32860516700027,O,,,,,,true,1,,,,LD,LES MOILLES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,58.04,NAP,N,4.95833,45.574554,0.83,street,Route des Moilles 38200 Luzinay,38215_0087,G,ROUTE DES MOILLES,
328724646,00018,32872464600018,O,1984-01-01,NN,,,2017-05-04T04:02:38,true,5,HAMEAU D'ILLINS,,,LD,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
329107098,00017,32910709800017,O,1984-01-01,NN,,,2009-06-14T05:22:14,true,4,,,,,LE FOURGEON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,68.20B,NAFRev2,N,4.99157,45.602739,0.79,street,Route de Fourgeon 38200 Luzinay,38215_0050,G,ROUTE DE FOURGEON,
329112858,00017,32911285800017,O,1984-02-03,,,,2006-12-15T00:24:41,false,4,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
329112866,00010,32911286600010,O,1984-02-03,NN,,,2007-02-22T05:26:46,true,3,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2L,NAFRev1,N,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
329379481,00016,32937948100016,O,,,,,,true,1,,,,LD,ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,24.08,NAP,N,4.940639,45.591552,0.95,street,Illins 38200 Luzinay,38215_w0jxhh,G,ILLINS,
329506612,00012,32950661200012,O,,NN,,,,true,1,,,,RUE,DU GARON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.961871,45.588232,0.59,street,Rue du Rozon 38200 Luzinay,38215_0127,G,RUE DU ROZON,
329512032,00015,32951203200015,O,,NN,,,,true,1,,,,HAM,D ILLINS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.72,NAP,N,4.940145,45.593122,0.94,street,Route d’Illins 38200 Luzinay,38215_0064,G,ROUTE D ILLINS,
330128059,00012,33012805900012,O,,,,,,true,1,,,,,LA LOMBARDIERE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,60.2L,NAF1993,N,4.965688,45.591058,0.94,street,La Lombardière 38200 Luzinay,38215_sz7qnc,G,LA LOMBARDIERE,
330348384,00026,33034838400026,O,2010-02-01,,,,2015-09-18T03:30:02,true,2,,848,,RUE,DES ALLOBROGES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,56.30Z,NAFRev2,N,4.955374,45.58844,0.96,housenumber,848 Rue des Allobroges 38200 Luzinay,38215_0010_00848,G,848 RUE DES ALLOBROGES,
330386608,00013,33038660800013,O,,NN,,,,true,1,,,,,SAINT GERMAIN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.981558,45.594598,0.93,street,Route de Saint-Germain 38200 Luzinay,38215_0130,G,ROUTE DE SAINT GERMAIN,
330647249,00029,33064724900029,O,1989-05-11,NN,,,,true,1,,,,,LE PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.1A,NAF1993,N,4.959639,45.603274,0.94,street,Le Plan 38200 Luzinay,38215_6orm86,G,LE PLAN,
331009084,00038,33100908400038,O,1997-01-06,NN,,,2008-01-04T20:06:52,true,3,,,,,LE PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.959639,45.603274,0.94,street,Le Plan 38200 Luzinay,38215_6orm86,G,LE PLAN,
331011080,00024,33101108000024,O,,,,,,true,1,,,,LD,LE PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.04,NAP,N,4.959639,45.603274,0.94,street,Le Plan 38200 Luzinay,38215_6orm86,G,LE PLAN,
331042234,00012,33104223400012,O,1900-01-01,NN,,,2014-01-15T13:17:33,false,1,,,,,CALLIOLAT,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,47.02,NAP,,4.949368,45.590406,0.94,street,Calliolat 38200 Luzinay,38215_4ljqq7,G,CALLIOLAT,
331042234,00020,33104223400020,O,2014-01-07,,,,2020-03-10T04:10:43,true,2,ROUTE DE LA GARENNE,37,,,LOT LE RUISSEAU,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.89Z,NAFRev2,N,4.948781,45.591446,0.56,housenumber,37 Chemin du Ruisseau 38200 Luzinay,38215_4kqtwn_00037,G,37 CHEMIN DU RUISSEAU,
331203729,00032,33120372900032,O,2020-03-01,02,2020,4399CZ,2022-08-29T09:21:53,true,1,,,,,ZA LA NOYEREE 1,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,O,4.953822,45.585399,0.85,street,ZA la Noyerée 38200 Luzinay,38215_A054,G,ZA LA NOYEREE,
331452102,00030,33145210200030,O,1996-01-01,NN,,,2007-08-20T10:36:04,false,3,ERIC REBOUX,,,CHE,DE LA BATIE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,74.2A,NAFRev1,N,4.949974,45.591109,0.84,street,Chemin de la Batie 38200 Luzinay,38215_0023,G,CHEMIN DE LA BATIE,
331452102,00048,33145210200048,O,2007-08-17,,,,2013-02-20T08:36:49,true,3,,,,CHE,DE GREVILLIERES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,4.965886,45.588558,0.86,street,Chemin de Grevillieres 38200 Luzinay,38215_0058,G,CHEMIN DE GREVILLIERES,
331689315,00017,33168931500017,O,1985-01-01,,,,,true,1,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,60.2L,NAF1993,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
331869891,00035,33186989100035,O,2008-02-01,,,8121ZZ,2021-02-23T10:51:50,true,1,,6,,LOT,LES BLEUETS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-02-01,A,A.V.S.,,,,88.10A,NAFRev2,N,4.961472,45.591672,0.78,street,Lotissement les Bleuets 38200 Luzinay,38215_A006,G,LOTISSEMENT LES BLEUETS,
332731199,00011,33273119900011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.41,NAP,N,4.955953,45.588607,0.77,street,Place la de Mairie 38200 Luzinay,38215_0080,G,PLACE LA DE MAIRIE,
333380343,00017,33338034300017,O,,,,,,true,1,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,67.01,NAP,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
333527760,00057,33352776000057,O,2009-06-02,,,4334ZC,2015-09-29T03:24:46,true,2,,13,,RUE,DE L'EGLISE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,4.954803,45.590072,0.83,street,Rue de l’Eglise 38200 Luzinay,38215_0043,G,RUE DE L EGLISE,
333638039,00011,33363803900011,O,1985-10-07,NN,,,2014-07-08T00:39:08,true,5,ROUTE DE LA GARENNE,37,,LOT,LE RUISSEAU,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.92Z,NAFRev2,N,4.948781,45.591446,0.56,housenumber,37 Chemin du Ruisseau 38200 Luzinay,38215_4kqtwn_00037,G,37 CHEMIN DU RUISSEAU,
334619582,00029,33461958200029,O,2008-01-20,,,,2013-06-06T03:38:08,true,2,,,,,LE VILLAGE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2013-02-15,F,PIZZERIA O SOLE MIO,,,,56.10A,NAFRev2,N,4.957261,45.588344,0.94,street,Le Village 38200 Luzinay,38215_43euqv,G,LE VILLAGE,
334755188,00011,33475518800011,O,1900-01-01,NN,,,2017-01-09T14:08:14,false,3,,,,,LE CARON,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,4.949982,45.589987,0.52,street,Chemin le Calliolat 38200 Luzinay,38215_0028,G,CHEMIN LE CALLIOLAT,
337687057,00055,33768705700055,O,2016-11-01,NN,,,2018-09-29T12:30:19,false,3,,258,,RUE,DES MARCHANDS,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,N,4.958609,45.589476,0.96,housenumber,258 Rue des Marchands 38200 Luzinay,38215_0084_00258,G,258 RUE DES MARCHANDS,
338005861,00020,33800586100020,O,2018-04-01,,,,2021-06-18T11:20:30,false,2,,401,,,VIEILLE ROUTE DU PLAN,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,4.956477,45.597402,0.94,street,Vieille Route du Plan 38200 Luzinay,38215_uwccqm,G,VIEILLE ROUTE DU PLAN,
339228561,00017,33922856100017,O,,,,,2006-11-25T10:34:31,true,1,,,,,,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,96.25,NAP,N,,,0,,,,,,
339364143,00018,33936414300018,O,,NN,,,,true,1,,,,,LES COMBES,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.967856,45.604913,0.75,street,Route des Combes 38200 Luzinay,38215_0030,G,ROUTE DES COMBES,
340486091,00010,34048609100010,O,1987-03-03,11,2020,4339ZZ,2022-08-29T09:26:21,true,4,,,,RTE,DE LA CHAPELLE,38200,LUZINAY,,,38215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.937105,45.591705,0.86,street,Route de la Chapelle 38200 Luzinay,38215_0025,G,ROUTE DE LA CHAPELLE,