id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862694,2020-01-16,000001,Vente,15000,5001,,LA GUENARGUERE,B016,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZA0061,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1027,0.491008,48.63378
2020-862694,2020-01-16,000001,Vente,15000,5001,,LA GUENARGUERE,B016,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZA0061,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,1333,0.491008,48.63378
2020-863203,2020-02-18,000001,Vente,67000,9,,LA CHENONNIERE,B009,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0134,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,POTAG,Jardin potager,396,0.476233,48.629525
2020-863203,2020-02-18,000001,Vente,67000,9,,LA CHENONNIERE,B009,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0134,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,27290,0.476233,48.629525
2020-863203,2020-02-18,000001,Vente,67000,9,,LA CHENONNIERE,B009,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0134,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,877,0.476233,48.629525
2020-865048,2020-06-23,000001,Vente,270000,23,,LA LIGERIE,B018,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZB0049,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,8013,0.495484,48.623918
2020-865048,2020-06-23,000001,Vente,270000,23,,LA LIGERIE,B018,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZB0049,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,547,0.495484,48.623918
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.485201,48.622579
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.487031,48.62265
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,9395,0.485381,48.62383
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,40654,0.485381,48.62383
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1463,0.485381,48.62383
2020-866563,2020-09-05,000001,Vente,44422,,,LA MAISON LEMES,B019,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2088,0.485381,48.62383
2020-866869,2020-09-19,000001,Vente,210000,5006,,FERRIERE-OUEST,B013,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0126,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1508,0.484859,48.62777
2020-866869,2020-09-19,000001,Vente,210000,5006,,FERRIERE-OUEST,B013,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0126,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,800,0.484859,48.62777
2020-866869,2020-09-19,000001,Vente,210000,,,FERRIERE-OUEST,B013,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.485398,48.62786
2020-868780,2020-12-16,000001,Vente,120000,,,LES BROSSES,B005,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZA0127,,,,,,,,,,,,,0,,,,,S,sols,,,1024,0.495479,48.635132
2020-868780,2020-12-16,000001,Vente,120000,57,,LES BROSSES,B005,61380,61425,Saint-Martin-des-Pézerits,61,,,61425000ZA0129,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1969,0.49559,48.634975
