siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900101,00019,21590010100019,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,3,,,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.124637,50.153382,0.95,street,Grand Rue 59400 Anneux,59010_0150,G,GRAND RUE,
215900101,00027,21590010100027,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,1,,PL,DE L ECOLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.125891,50.15421,0.82,housenumber,1 Place de l’’École 59400 Anneux,59010_0130_00001,G,1 PLACE DE L ECOLE,
265900100,00016,26590010000016,O,1983-03-01,NN,,,2017-08-06T14:14:13,true,4,MAIRIE,,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.124637,50.153382,0.95,street,Grand Rue 59400 Anneux,59010_0150,G,GRAND RUE,
295900807,00013,29590080700013,O,1984-07-02,NN,,,2017-08-10T11:05:50,true,3,MAIRIE,,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,70.1C,NAF1993,N,3.124637,50.153382,0.95,street,Grand Rue 59400 Anneux,59010_0150,G,GRAND RUE,
312357627,00016,31235762700016,O,1993-03-31,NN,,,2015-05-14T04:39:05,true,4,,3,,RUE,CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,3.126996,50.156203,0.87,housenumber,3 Rue de la Chapelle 59400 Anneux,59010_0100_00003,G,3 RUE DE LA CHAPELLE,
313708315,00012,31370831500012,O,1978-01-01,NN,,,2012-07-28T11:09:54,true,5,,2,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.125447,50.153242,0.94,housenumber,2 Rue de l’Eglise 59400 Anneux,59010_0140_00002,G,2 RUE DE L EGLISE,
313708323,00016,31370832300016,O,,,,,2007-01-18T09:13:09,true,1,,2,,RUE,CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.2G,NAF1993,N,3.128068,50.154551,0.93,housenumber,2 Rue de Cantaing 59400 Anneux,59010_0080_00002,G,2 RUE DE CANTAING,
315978684,00019,31597868400019,O,,NN,,,,true,1,,6,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,50.2Z,NAF1993,N,3.127919,50.155718,0.94,housenumber,6 Rue du Calvaire 59400 Anneux,59010_0060_00006,G,6 RUE DU CALVAIRE,
316307503,00011,31630750300011,O,,,,,,true,1,,1,,,GRANDE RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.126196,50.154876,0.74,housenumber,1 Grand Rue 59400 Anneux,59010_0150_00001,G,1 GRAND RUE,
319417390,00014,31941739000014,O,,NN,,,,true,1,,27,,RUE,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,3.121956,50.151612,0.82,housenumber,27 Grand Rue 59400 Anneux,59010_0150_00027,G,27 GRAND RUE,
320735459,00010,32073545900010,O,,NN,,,2020-02-14T19:41:25,true,1,,4,,RTE,NATIONALE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,3.124951,50.159504,0.82,housenumber,4 Route Nationale 59400 Anneux,59010_0200_00004,G,4 ROUTE NATIONALE,
328485339,00027,32848533900027,O,1991-02-01,NN,,,2012-05-05T01:58:36,true,5,,3,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,49.41B,NAFRev2,O,3.125468,50.153371,0.94,housenumber,3 Rue de l’Eglise 59400 Anneux,59010_0140_00003,G,3 RUE DE L EGLISE,
329451629,00011,32945162900011,O,1984-03-01,NN,,,2007-01-18T09:18:50,true,4,,3,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.126996,50.156203,0.94,housenumber,3 Rue de la Chapelle 59400 Anneux,59010_0100_00003,G,3 RUE DE LA CHAPELLE,
329527931,00029,32952793100029,O,1991-10-24,,,,,true,1,,9,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1C,NAF1993,N,3.124003,50.152771,0.95,housenumber,9 Grand Rue 59400 Anneux,59010_0150_00009,G,9 GRAND RUE,
332440775,00010,33244077500010,O,1985-04-01,NN,,,2009-06-27T04:59:00,true,1,,2,,RUE,DE CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.128068,50.154551,0.94,housenumber,2 Rue de Cantaing 59400 Anneux,59010_0080_00002,G,2 RUE DE CANTAING,
382511509,00012,38251150900012,O,1991-07-01,NN,,,2021-05-11T03:46:27,true,5,,4,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,3.125567,50.153117,0.94,housenumber,4 Rue de l’Eglise 59400 Anneux,59010_0140_00004,G,4 RUE DE L EGLISE,
388666075,00014,38866607500014,O,1992-06-24,,,,2007-01-18T09:31:20,true,3,,,,,DOMAINE DU BOIS DE BOURLON,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2E,NAF1993,N,3.131369,50.163009,0.94,street,Domaine du Bois de Bourlon 59400 Anneux,59010_gptmuu,G,DOMAINE DU BOIS DE BOURLON,
391862752,00014,39186275200014,O,1993-07-01,NN,,,,true,3,,18,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,3.125142,50.154071,0.95,housenumber,18 Grand Rue 59400 Anneux,59010_0150_00018,G,18 GRAND RUE,
393819131,00011,39381913100011,O,1973-01-01,NN,,,2013-05-18T03:25:29,true,4,,4,,RTE,NATIONALE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,3.124951,50.159504,0.82,housenumber,4 Route Nationale 59400 Anneux,59010_0200_00004,G,4 ROUTE NATIONALE,
394617559,00015,39461755900015,O,,,,,,true,1,,27,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,3.121956,50.151612,0.95,housenumber,27 Grand Rue 59400 Anneux,59010_0150_00027,G,27 GRAND RUE,
400846085,00019,40084608500019,O,1990-01-01,NN,,,2008-01-04T19:36:13,true,3,,5084,,RTE,NATIONALE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.124749,50.159464,0.61,street,Route Nationale 59400 Anneux,59010_0200,G,ROUTE NATIONALE,
401902101,00047,40190210100047,O,2022-07-01,,,,2022-09-14T11:20:38,true,1,,3,,RUE,DU CHEMINET,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.10Z,NAFRev2,O,3.121881,50.151212,0.94,housenumber,3 Rue du Cheminet 59400 Anneux,59010_0120_00003,G,3 RUE DU CHEMINET,
403041379,00021,40304137900021,O,1997-07-01,,,,,true,3,,1,,RUE,CHEMINOT,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.4H,NAF1993,N,3.121823,50.151509,0.7,housenumber,1 Rue du Cheminet 59400 Anneux,59010_0120_00001,G,1 RUE DU CHEMINET,
404065252,00011,40406525200011,O,1983-12-25,NN,,,2008-01-04T20:33:48,true,2,,19,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.123213,50.152347,0.95,housenumber,19 Grand Rue 59400 Anneux,59010_0150_00019,G,19 GRAND RUE,
404683872,00018,40468387200018,O,1996-03-14,01,2020,,2022-08-29T09:24:55,true,3,,2,,RUE,DE CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.128068,50.154551,0.94,housenumber,2 Rue de Cantaing 59400 Anneux,59010_0080_00002,G,2 RUE DE CANTAING,
407579135,00010,40757913500010,O,1990-10-01,NN,,,2013-02-02T12:47:35,true,4,,15,,RUE,DE MARCOING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.129054,50.153188,0.94,housenumber,15 Rue de Marcoing 59400 Anneux,59010_0180_00015,G,15 RUE DE MARCOING,
409147220,00019,40914722000019,O,1996-09-17,NN,,,,true,3,,18,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.125142,50.154071,0.95,housenumber,18 Grand Rue 59400 Anneux,59010_0150_00018,G,18 GRAND RUE,
409302999,00019,40930299900019,O,1961-01-01,NN,,,,true,1,,11,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,3.125962,50.152978,0.94,housenumber,11 Rue de l’Eglise 59400 Anneux,59010_0140_00011,G,11 RUE DE L EGLISE,
409303005,00014,40930300500014,O,1992-01-01,NN,,,,true,1,,9,,GR,RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.124003,50.152771,0.73,housenumber,9 Grand Rue 59400 Anneux,59010_0150_00009,G,9 GRAND RUE,
411614811,00015,41161481100015,O,1996-12-25,NN,,,2013-10-15T15:16:19,true,3,,27,,,GRANDE RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.121956,50.151612,0.76,housenumber,27 Grand Rue 59400 Anneux,59010_0150_00027,G,27 GRAND RUE,
418245049,00014,41824504900014,O,1998-04-01,NN,,,2006-11-25T15:56:59,false,4,,3,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,O,3.127953,50.155823,0.94,housenumber,3 Rue du Calvaire 59400 Anneux,59010_0060_00003,G,3 RUE DU CALVAIRE,
418245049,00022,41824504900022,O,2004-01-01,NN,,,2021-05-11T15:46:26,true,4,,4,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,49.41B,NAFRev2,O,3.127646,50.155612,0.94,housenumber,4 Rue du Calvaire 59400 Anneux,59010_0060_00004,G,4 RUE DU CALVAIRE,
420499246,00023,42049924600023,O,1999-11-24,NN,,,2008-02-18T10:11:31,true,3,,13,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,3.123637,50.15257,0.95,housenumber,13 Grand Rue 59400 Anneux,59010_0150_00013,G,13 GRAND RUE,
422711077,00012,42271107700012,O,1999-04-01,NN,,,2020-08-25T10:13:36,false,5,,2,,RUE,DE CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,O,3.128068,50.154551,0.94,housenumber,2 Rue de Cantaing 59400 Anneux,59010_0080_00002,G,2 RUE DE CANTAING,
422711077,00020,42271107700020,O,2018-02-01,01,2020,,2022-08-29T09:04:00,true,1,,2,Q,RUE,DE CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,3.128386,50.154681,0.81,street,Rue de Cantaing 59400 Anneux,59010_0080,G,RUE DE CANTAING,
428321129,00010,42832112900010,O,1968-01-01,NN,,,2009-02-12T14:10:43,true,4,,5,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.124636,50.153154,0.95,housenumber,5 Grand Rue 59400 Anneux,59010_0150_00005,G,5 GRAND RUE,
429142094,00011,42914209400011,O,1989-07-01,NN,,,2012-07-28T16:31:32,true,4,,1,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.12754,50.155683,0.94,housenumber,1 Rue du Calvaire 59400 Anneux,59010_0060_00001,G,1 RUE DU CALVAIRE,
429543200,00019,42954320000019,O,1999-12-20,NN,,,2008-01-05T01:40:32,true,3,,19,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.123213,50.152347,0.95,housenumber,19 Grand Rue 59400 Anneux,59010_0150_00019,G,19 GRAND RUE,
430744995,00019,43074499500019,O,1981-01-01,NN,,,2009-02-12T10:43:39,true,4,,3,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.11Z,NAFRev2,N,3.125805,50.15448,0.95,housenumber,3 Grand Rue 59400 Anneux,59010_0150_00003,G,3 GRAND RUE,
433953817,00015,43395381700015,O,2001-01-02,,,,,true,1,,12,B,,GRANDE RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.3A,NAF1993,N,3.125807,50.154649,0.64,housenumber,12bis Grand Rue 59400 Anneux,59010_0150_00012_bis,G,12BIS GRAND RUE,
441822525,00057,44182252500057,O,2013-02-27,,,,2021-02-23T13:23:32,true,2,,2,,,QUINQUIE RUE DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2013-03-15,A,JCD PROTEG,,,JCD PROTEG,47.99A,NAFRev2,N,3.125704,50.156989,0.69,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
443211966,00017,44321196600017,O,2002-08-01,NN,,,2006-11-25T18:04:36,true,5,,12,B,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,92.3B,NAFRev1,N,3.125807,50.154649,0.82,housenumber,12bis Grand Rue 59400 Anneux,59010_0150_00012_bis,G,12BIS GRAND RUE,
447676180,00014,44767618000014,O,2003-02-01,NN,,,2021-02-23T13:28:59,true,4,,18,,,GD RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.125142,50.154071,0.76,housenumber,18 Grand Rue 59400 Anneux,59010_0150_00018,G,18 GRAND RUE,
452448707,00037,45244870700037,O,2007-04-02,,,,2008-01-05T02:44:08,true,2,,2,C,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8N,NAFRev1,O,3.125586,50.157097,0.94,housenumber,2c Rue de la Chapelle 59400 Anneux,59010_0100_00002_c,G,2C RUE DE LA CHAPELLE,
483570511,00020,48357051100020,O,2011-06-17,,,,2018-03-09T11:56:35,false,4,,4,,RUE,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.12B,NAFRev2,N,3.126358,50.155195,0.81,housenumber,4 Grand Rue 59400 Anneux,59010_0150_00004,G,4 GRAND RUE,
484342613,00045,48434261300045,O,2015-03-09,,,,2019-05-02T10:19:20,false,2,,19,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90F,NAFRev2,N,3.123213,50.152347,0.95,housenumber,19 Grand Rue 59400 Anneux,59010_0150_00019,G,19 GRAND RUE,
488109638,00012,48810963800012,O,2004-02-18,,,,2008-01-05T02:26:33,true,2,,1,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.12754,50.155683,0.94,housenumber,1 Rue du Calvaire 59400 Anneux,59010_0060_00001,G,1 RUE DU CALVAIRE,
493426951,00015,49342695100015,O,2006-11-15,NN,,4399CZ,2018-08-17T19:33:14,true,3,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
495287831,00012,49528783100012,O,2007-04-10,NN,,,2009-06-27T13:58:58,true,3,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
501955041,00014,50195504100014,O,2008-01-11,,,,2021-05-07T19:36:26,true,2,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,68.20B,NAFRev2,N,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
504791708,00010,50479170800010,O,2008-06-16,,,,2008-06-18T14:26:07,true,1,,3,,RTE,DE BAPAUME,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,3.113245,50.156853,0.83,housenumber,3 Route de Bapaume 59400 Anneux,59010_0010_00003,G,3 ROUTE DE BAPAUME,
511355448,00016,51135544800016,O,2009-03-01,00,2020,4399EZ,2022-10-18T09:10:14,true,4,,3,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.12A,NAFRev2,N,3.126996,50.156203,0.94,housenumber,3 Rue de la Chapelle 59400 Anneux,59010_0100_00003,G,3 RUE DE LA CHAPELLE,
513610592,00026,51361059200026,O,2010-07-29,,,,2017-02-07T09:06:30,true,1,,20,B,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,68.20B,NAFRev2,N,3.124637,50.153382,0.82,housenumber,20bis Grand Rue 59400 Anneux,59010_0150_00020_bis,G,20BIS GRAND RUE,
517611760,00011,51761176000011,O,2009-10-20,,,,2012-11-24T12:15:27,true,2,,2,B,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,47.99A,NAFRev2,N,3.125724,50.156957,0.94,housenumber,2b Rue de la Chapelle 59400 Anneux,59010_0100_00002_b,G,2B RUE DE LA CHAPELLE,
522722206,00011,52272220600011,O,2010-06-01,,,,2016-10-16T03:34:59,true,1,,8,,RUE,CURIE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.91A,NAFRev2,N,3.121214,50.150997,0.48,housenumber,8 Rue du Cheminet 59400 Anneux,59010_0120_00008,G,8 RUE DU CHEMINET,
522727130,00018,52272713000018,O,2010-06-02,,,,2012-05-05T15:07:11,true,2,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,73.11Z,NAFRev2,N,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
523867810,00013,52386781000013,O,2010-07-01,,,,2010-07-22T08:49:04,true,1,,27,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,3.121956,50.151612,0.95,housenumber,27 Grand Rue 59400 Anneux,59010_0150_00027,G,27 GRAND RUE,
529412991,00026,52941299100026,O,2011-02-07,,,,2011-02-25T10:39:20,false,1,,3,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,49.41B,NAFRev2,N,3.125468,50.153371,0.94,housenumber,3 Rue de l’Eglise 59400 Anneux,59010_0140_00003,G,3 RUE DE L EGLISE,
530414622,00023,53041462200023,O,2015-10-27,,,,2017-10-13T03:59:16,true,2,,19,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ZOHOHA,47.91A,NAFRev2,N,3.126264,50.153644,0.94,housenumber,19 Rue de l’Eglise 59400 Anneux,59010_0140_00019,G,19 RUE DE L EGLISE,
533300042,00017,53330004200017,O,2011-06-01,01,2020,,2022-08-29T09:34:04,true,1,,4,,RTE,NATIONALE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,3.124951,50.159504,0.82,housenumber,4 Route Nationale 59400 Anneux,59010_0200_00004,G,4 ROUTE NATIONALE,
535154579,00010,53515457900010,O,2011-10-07,NN,,2521ZZ,2022-10-21T19:49:16,true,4,,,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,25.21Z,NAFRev2,N,3.127903,50.155747,0.94,street,Rue du Calvaire 59400 Anneux,59010_0060,G,RUE DU CALVAIRE,
539127670,00013,53912767000013,O,2012-01-01,01,2020,,2022-08-29T09:37:30,true,1,,2,,RUE,DE CANTAING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,3.128068,50.154551,0.94,housenumber,2 Rue de Cantaing 59400 Anneux,59010_0080_00002,G,2 RUE DE CANTAING,
540074036,00018,54007403600018,O,2012-02-21,,,,2014-12-26T04:42:00,true,2,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,JCDPI SECURITY,47.99B,NAFRev2,N,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
685914186,00018,68591418600018,O,,,,,,true,1,,,,RUE,D EN HAUT,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.121533,50.151212,0.36,street,Rue du Cheminet 59400 Anneux,59010_0120,G,RUE DU CHEMINET,
686910639,00018,68691063900018,O,,,,,,true,1,,,,RTE,DE BAPAUME,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,3.11404,50.157024,0.81,street,Route de Bapaume 59400 Anneux,59010_0010,G,ROUTE DE BAPAUME,
750675787,00022,75067578700022,O,2022-12-08,,,,2022-12-09T03:44:45,true,1,,10,,RUE,DU CALVAIRE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2022-12-08,A,LE JARDIN D'ORPHEE,,,,01.49Z,NAFRev2,N,3.127903,50.155747,0.81,street,Rue du Calvaire 59400 Anneux,59010_0060,G,RUE DU CALVAIRE,
750873473,00011,75087347300011,O,2012-03-22,,,,2012-04-12T11:16:30,true,1,,2,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,41.10D,NAFRev2,N,3.125704,50.156989,0.94,housenumber,2 Rue de la Chapelle 59400 Anneux,59010_0100_00002,G,2 RUE DE LA CHAPELLE,
752144832,00017,75214483200017,O,2012-06-14,,,,2017-03-29T20:37:41,true,2,,13,,RUE,DE MOSCOU,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,43.39Z,NAFRev2,N,3.128887,50.153375,0.62,housenumber,13 Rue de Marcoing 59400 Anneux,59010_0180_00013,G,13 RUE DE MARCOING,
752988121,00014,75298812100014,O,2012-06-24,,,,2020-06-16T03:41:37,true,1,RESIDENCE DES MARA CHERS,19,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,68.20B,NAFRev2,N,3.126264,50.153644,0.94,housenumber,19 Rue de l’Eglise 59400 Anneux,59010_0140_00019,G,19 RUE DE L EGLISE,
783496490,00013,78349649000013,O,,,,,,true,1,,60,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.126014,50.153301,0.81,street,Rue de l’Eglise 59400 Anneux,59010_0140,G,RUE DE L EGLISE,
783496516,00015,78349651600015,O,,NN,,,,true,1,,,,RUE,DE MARCOING,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.127304,50.154723,0.94,street,Rue de Marcoing 59400 Anneux,59010_0180,G,RUE DE MARCOING,
783496540,00015,78349654000015,O,1900-01-01,NN,,,2008-01-05T03:21:39,true,3,,,,,MAIRIE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792252421,00013,79225242100013,O,2013-04-02,,,,2014-03-28T03:50:35,true,1,,12,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,96.09Z,NAFRev2,N,3.125904,50.154764,0.95,housenumber,12 Grand Rue 59400 Anneux,59010_0150_00012,G,12 GRAND RUE,
798227211,00017,79822721100017,O,2013-10-25,,,,2015-09-16T04:22:10,true,2,,6,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,HTMA,95.29Z,NAFRev2,N,3.125786,50.152938,0.94,housenumber,6 Rue de l’Eglise 59400 Anneux,59010_0140_00006,G,6 RUE DE L EGLISE,
800448300,00015,80044830000015,O,2014-01-01,,,,2019-07-09T03:44:37,true,2,,4,,RUE,DE L EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.33Z,NAFRev2,N,3.125567,50.153117,0.94,housenumber,4 Rue de l’Eglise 59400 Anneux,59010_0140_00004,G,4 RUE DE L EGLISE,
801223330,00011,80122333000011,O,2014-02-01,01,2020,,2022-08-29T09:56:25,true,1,,3,,RUE,DE LA CHAPELLE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,3.126996,50.156203,0.94,housenumber,3 Rue de la Chapelle 59400 Anneux,59010_0100_00003,G,3 RUE DE LA CHAPELLE,
803920974,00018,80392097400018,O,2014-08-03,,,,2015-02-19T08:37:43,true,2,,7,,RTE,SOUS LE BOIS,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,49.32Z,NAFRev2,N,3.132064,50.16427,0.72,housenumber,7 Sous le Bois 59400 Anneux,59010_7hwmxi_00007,G,7 SOUS LE BOIS,
810156661,00011,81015666100011,O,2015-04-01,02,2020,8121ZZ,2022-08-29T10:03:02,true,2,,6,,RUE,DU CHEMINET,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2018-03-19,A,3D CLEAN PROPRETE,,,EIRL DUPUIS,81.21Z,NAFRev2,O,3.121347,50.151145,0.94,housenumber,6 Rue du Cheminet 59400 Anneux,59010_0120_00006,G,6 RUE DU CHEMINET,
812737369,00023,81273736900023,O,2015-12-18,,,,2021-02-23T17:30:46,true,1,,4,,RUE,DU CHEMINET,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,68.20B,NAFRev2,N,3.121541,50.151337,0.94,housenumber,4 Rue du Cheminet 59400 Anneux,59010_0120_00004,G,4 RUE DU CHEMINET,
812884054,00014,81288405400014,O,2015-07-31,,,,2017-02-27T08:35:46,true,2,,15,,RUE,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,3.123495,50.1525,0.82,housenumber,15 Grand Rue 59400 Anneux,59010_0150_00015,G,15 GRAND RUE,
819446949,00011,81944694900011,O,2016-02-15,,,,2016-04-04T03:34:20,true,1,,8,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,35.11Z,NAFRev2,N,3.126752,50.153109,0.94,housenumber,8 Rue de l’Eglise 59400 Anneux,59010_0140_00008,G,8 RUE DE L EGLISE,
819474016,00014,81947401600014,O,2016-03-24,,,,2016-04-05T03:34:35,true,1,,3,,RUE,DU CHEMINET,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,47.99A,NAFRev2,N,3.121881,50.151212,0.94,housenumber,3 Rue du Cheminet 59400 Anneux,59010_0120_00003,G,3 RUE DU CHEMINET,
832054431,00016,83205443100016,O,2017-09-01,,,,2018-08-24T09:51:38,false,3,,19,,RUE,DE L'EGLISE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,47.82Z,NAFRev2,O,3.126264,50.153644,0.94,housenumber,19 Rue de l’Eglise 59400 Anneux,59010_0140_00019,G,19 RUE DE L EGLISE,
832656201,00015,83265620100015,O,2017-09-15,,,1105ZZ,2021-02-16T10:54:26,true,2,,27,,,GRAND RUE,59400,ANNEUX,,,59010,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,BRASSERIE ARTISANALE HAPPY MOUSSE,11.05Z,NAFRev2,N,3.121956,50.151612,0.95,housenumber,27 Grand Rue 59400 Anneux,59010_0150_00027,G,27 GRAND RUE,