id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869133,2020-01-03,000001,Vente,162545,68,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0653,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,271,2.907114,50.397622
2020-869178,2020-01-17,000001,Vente,100000,82,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AL0084,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,314,2.908136,50.391883
2020-869198,2020-01-07,000001,Vente,143000,7,,RUE DE LORETTE,0530,62320,62724,Rouvroy,62,,,62724000AN0044,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,210,2.904042,50.392216
2020-869198,2020-01-07,000001,Vente,143000,,,LE VILLAGE SUD,B017,62320,62724,Rouvroy,62,,,62724000AN0280,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.903992,50.392314
2020-869198,2020-01-07,000001,Vente,143000,,,LE VILLAGE SUD,B017,62320,62724,Rouvroy,62,,,62724000AN0283,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.90384,50.392368
2020-869209,2020-01-10,000001,Vente,323000,,,LE TERLIFOSSE,B014,62320,62724,Rouvroy,62,,,62724000AC0314,,,,,,,,,,,,,0,,,,,J,jardins,,,699,2.909557,50.408209
2020-869209,2020-01-10,000001,Vente,323000,,,LE TERLIFOSSE,B014,62320,62724,Rouvroy,62,,,62724000AC0316,,,,,,,,,,,,,0,,,,,J,jardins,,,64,2.910048,50.408137
2020-869209,2020-01-10,000001,Vente,323000,75,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AC0318,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,899,2.909685,50.408074
2020-869240,2020-01-03,000001,Vente,175500,136,,RUE DES MOLETTES,0605,62320,62724,Rouvroy,62,,,62724000AE1283,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,295,2.910873,50.407926
2020-869268,2020-01-24,000001,Vente,151600,311,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0270,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,370,2.908692,50.388861
2020-869338,2020-01-17,000001,Vente,163000,58,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0642,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,331,2.90854,50.397371
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,226,2.907675,50.404655
2020-869512,2020-01-17,000001,Vente,355000,135,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0821,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,226,2.907675,50.404655
2020-869613,2020-02-18,000001,Vente,145000,4,,RUE PASTEUR,0640,62320,62724,Rouvroy,62,,,62724000AL0354,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,291,2.905438,50.394942
2020-869764,2020-02-25,000001,Vente,82952,333,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.898621,50.400856
2020-869764,2020-02-25,000001,Vente,82952,333,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,384,2.898621,50.400856
2020-869785,2020-02-19,000001,Vente,160000,71,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0228,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,237,2.905123,50.396603
2020-869913,2020-03-05,000002,Vente,50000,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0440,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.920384,50.390914
2020-869913,2020-03-05,000002,Vente,50000,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0442,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.920314,50.390876
2020-869913,2020-03-05,000002,Vente,50000,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0445,,,,,,,,,,,,,0,,,,,T,terres,,,1153,2.920437,50.391212
2020-870096,2020-03-26,000001,Vente,41000,76,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0493,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,86,2.908987,50.405731
2020-870152,2020-04-02,000001,Vente,97000,1,,RUE DU HUIT MAI,0415,62320,62724,Rouvroy,62,,,62724000AE0720,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,198,2.907153,50.404911
2020-870152,2020-04-02,000001,Vente,97000,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE0823,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.907103,50.404971
2020-870325,2020-04-30,000001,Vente,135000,20,,RUE ROMAIN ROLLAND,0703,62320,62724,Rouvroy,62,,,62724000AN0527,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,232,2.908742,50.390339
2020-870330,2020-04-30,000001,Vente,128000,44,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0304,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,282,2.905598,50.397141
2020-870524,2020-05-11,000001,Vente,146800,107,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0201,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,272,2.906496,50.396896
2020-870545,2020-05-15,000001,Vente,111622,143,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0332,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,370,2.905033,50.397897
2020-870554,2020-05-13,000001,Vente,86350,262,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0547,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,424,2.903826,50.401269
2020-870554,2020-05-13,000001,Vente,86350,260,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0549,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.903848,50.401396
2020-870569,2020-05-25,000001,Vente,11853,,,LA PIECE DE TOILE,B013,62320,62724,Rouvroy,62,,,62724000AR0498,,,,,,,,,,,,,0,,,,,T,terres,,,3951,2.894421,50.399342
2020-870570,2020-05-25,000001,Vente,152640,56,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0640,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,331,2.908806,50.397433
2020-870580,2020-05-25,000001,Vente,320000,39,,RUE NICOLAS DE CONDORCET,0228,62320,62724,Rouvroy,62,,,62724000ZC0158,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,869,2.901957,50.404542
2020-870591,2020-05-14,000001,Vente,76200,241,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0085,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,352,2.905028,50.40189
2020-870610,2020-05-22,000001,Vente,126000,10,,RUE DU PONT,0650,62320,62724,Rouvroy,62,,,62724000AO0063,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,312,2.902848,50.395112
2020-870706,2020-05-15,000001,Vente,130000,2,B,RUE DUPLEIX,0300,62320,62724,Rouvroy,62,,,62724000AE1151,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,135,2.911095,50.403007
2020-870706,2020-05-15,000001,Vente,130000,2,B,RUE DUPLEIX,0300,62320,62724,Rouvroy,62,,,62724000AE1151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,135,2.911095,50.403007
2020-870706,2020-05-15,000001,Vente,130000,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE1152,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.911159,50.403058
2020-870706,2020-05-15,000001,Vente,130000,,,RUE DUPLEIX,0300,62320,62724,Rouvroy,62,,,62724000AE1154,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.911134,50.403088
2020-870728,2020-05-15,000001,Vente,157000,10,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0285,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,249,2.901746,50.39207
2020-870777,2020-06-01,000001,Vente,77000,23,,RES DE VARSOVIE,0837,62320,62724,Rouvroy,62,,,62724000AS0481,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,246,2.902423,50.398335
2020-870870,2020-05-18,000001,Vente,717500,678,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,3225,2.919899,50.396734
2020-870989,2020-06-09,000001,Vente,5169,,,LA PIECE DE TOILE,B013,62320,62724,Rouvroy,62,,,62724000AR0459,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.896005,50.398601
2020-871060,2020-06-16,000001,Vente,177000,102,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0683,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,278,2.908561,50.397063
2020-871225,2020-06-22,000001,Vente,245000,17,,RUE NICOLAS DE CONDORCET,0228,62320,62724,Rouvroy,62,,,62724000ZC0157,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,873,2.901671,50.404639
2020-871230,2020-06-19,000001,Vente,157440,83,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0613,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,230,2.905608,50.396506
2020-871286,2020-06-29,000001,Vente,90000,29,,RUE D ARTOIS,0080,62320,62724,Rouvroy,62,,,62724000AN0284,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,520,2.902063,50.392233
2020-871297,2020-06-24,000002,Vente,66750,,,LE BREUNIN,B001,62320,62724,Rouvroy,62,,,62724000AI0446,,,,,,,,,,,,,0,,,,,T,terres,,,2225,2.920305,50.398617
2020-871312,2020-07-01,000001,Vente,221510,94,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0819,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,658,2.908509,50.405115
2020-871312,2020-07-01,000001,Vente,221510,,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE1131,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.908715,50.404999
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,23,1,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,51,3,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,31,1,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,23,1,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,34,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0733,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,,,349,2.911834,50.404773
2020-871364,2020-06-09,000001,Vente,266000,28,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1260,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,71,2.91198,50.404922
2020-871364,2020-06-09,000001,Vente,266000,28,B,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1262,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,51,2.912018,50.404957
2020-871364,2020-06-09,000001,Vente,266000,5001,F,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1264,,2,,,,,,,,,,,0,,,,,,,,,,2.912041,50.404971
2020-871392,2020-06-23,000001,Vente,145000,8,,RUE HUGO ZAJAC,0410,62320,62724,Rouvroy,62,,,62724000AE0473,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,210,2.909755,50.404153
2020-871392,2020-06-23,000001,Vente,145000,4,B,RUE EMILE DUBOIS,0320,62320,62724,Rouvroy,62,,,62724000AE1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.908649,50.404594
2020-871506,2020-07-15,000001,Vente,130000,68,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AL0091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,530,2.907232,50.392052
2020-871506,2020-07-15,000001,Vente,130000,,,LE VILLAGE NORD,B016,62320,62724,Rouvroy,62,,,62724000AL0240,,,,,,,,,,,,,0,,,,,J,jardins,,,58,2.907148,50.392081
2020-871506,2020-07-15,000001,Vente,130000,,,LE VILLAGE NORD,B016,62320,62724,Rouvroy,62,,,62724000AL0243,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.907098,50.392291
2020-871615,2020-07-22,000002,Vente,86000,,,LE VILLAGE SUD,B017,62320,62724,Rouvroy,62,,,62724000AN0576,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.906073,50.389708
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,59,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0578,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,360,2.906097,50.389572
2020-871615,2020-07-22,000002,Vente,86000,,,LE VILLAGE SUD,B017,62320,62724,Rouvroy,62,,,62724000AN0580,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.906044,50.389468
2020-871658,2020-07-24,000001,Vente,171000,1,,RUE PAUL ELUARD,0641,62320,62724,Rouvroy,62,,,62724000AO0319,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,577,2.899583,50.395103
2020-872089,2020-08-28,000001,Vente,218370,16,,RUE D IZEL,0440,62320,62724,Rouvroy,62,,,62724000ZA0182,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,666,2.911539,50.39015
2020-872089,2020-08-28,000001,Vente,218370,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.911532,50.390252
2020-872199,2020-08-27,000001,Vente,85000,27,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0037,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,135,2.904536,50.392618
2020-872199,2020-08-27,000001,Vente,85000,27,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0037,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,135,2.904536,50.392618
2020-872199,2020-08-27,000001,Vente,85000,27,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0037,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,135,2.904536,50.392618
2020-872199,2020-08-27,000001,Vente,85000,27,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0037,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,135,2.904536,50.392618
2020-872201,2020-08-20,000001,Vente,243480,132,,RUE ROSA LUXEMBURG,0706,62320,62724,Rouvroy,62,,,62724000ZC0167,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,483,2.903329,50.405487
2020-872317,2020-09-08,000001,Vente,237600,,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0316,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.910357,50.389151
2020-872317,2020-09-08,000001,Vente,237600,190,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0354,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,490,2.910377,50.389264
2020-872432,2020-09-22,000001,Vente,154500,41,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0461,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,336,2.90829,50.397882
2020-872496,2020-09-18,000001,Vente,133000,53,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0637,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,262,2.909221,50.397555
2020-872673,2020-09-21,000001,Vente,5205,,,LA PIECE DE TOILE,B013,62320,62724,Rouvroy,62,,,62724000AR0504,,,,,,,,,,,,,0,,,,,T,terres,,,1735,2.894478,50.399085
2020-872683,2020-09-25,000001,Vente,149400,50,,RUE PAUL ELUARD,0641,62320,62724,Rouvroy,62,,,62724000AO0294,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,381,2.901966,50.395248
2020-872777,2020-09-21,000001,Vente,14535,,,LA PIECE DE TOILE,B013,62320,62724,Rouvroy,62,,,62724000AR0457,,,,,,,,,,,,,0,,,,,T,terres,,,4845,2.895525,50.399099
2020-872906,2020-10-08,000001,Vente,117000,29,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0134,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,145,,
2020-872906,2020-10-08,000001,Vente,117000,,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,145,,
2020-872906,2020-10-08,000001,Vente,117000,27,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,149,2.912034,50.405098
2020-872906,2020-10-08,000001,Vente,117000,,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1147,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.911927,50.405216
2020-872906,2020-10-08,000001,Vente,117000,,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1149,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.911908,50.405168
2020-872906,2020-10-08,000001,Vente,117000,,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1261,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.911809,50.404921
2020-872906,2020-10-08,000001,Vente,117000,,,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1263,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.9119,50.404992
2020-872906,2020-10-08,000001,Vente,117000,5001,F,PL ANTOINE BLANCHANT,0054,62320,62724,Rouvroy,62,,,62724000AE1264,,1,,,,,,,,,,,0,,,,,,,,,,2.912041,50.404971
2020-872923,2020-09-29,000002,Vente,45614.8,,,LE GROS CAILLOU,B011,62320,62724,Rouvroy,62,,,62724000AL0436,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.910348,50.393492
2020-872998,2020-09-25,000001,Vente,160000,25,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0036,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,231,2.904475,50.392678
2020-872998,2020-09-25,000001,Vente,160000,25,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,231,2.904475,50.392678
2020-873223,2020-10-26,000001,Vente,222000,286,,RUE DES ROUGES GORGES,0707,62320,62724,Rouvroy,62,,,62724000ZA0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,428,2.909278,50.387267
2020-873378,2020-10-30,000002,Vente,350000,9,,RUE D ACHEVILLE,0020,62320,62724,Rouvroy,62,,,62724000AO0430,,,,,,,,,,,,,0,1,Maison,228,6,,,,,,2.900449,50.392839
2020-873403,2020-10-29,000001,Vente,80304,354,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0106,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,415,2.897356,50.400248
2020-873404,2020-10-19,000001,Vente,125000,23,,RUE ANATOLE FRANCE,0045,62320,62724,Rouvroy,62,,,62724000AD0161,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,356,2.913722,50.410444
2020-873874,2020-11-19,000001,Vente,104000,2,,RUE ROMAIN ROLLAND,0703,62320,62724,Rouvroy,62,,,62724000AN0517,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,243,2.908377,50.390847
2020-874141,2020-12-04,000001,Vente,143500,17,,RUE D ARTOIS,0080,62320,62724,Rouvroy,62,,,62724000AN0101,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,211,2.901425,50.392466
2020-874141,2020-12-04,000001,Vente,143500,,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0476,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.901158,50.392328
2020-874190,2020-12-08,000001,Vente,154000,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE1295,,,,,,,,,,,,,0,,,,,S,sols,,,4604,2.910623,50.406785
2020-874234,2020-11-27,000001,Vente,270000,2,,RUE D IZEL,0440,62320,62724,Rouvroy,62,,,62724000AL0309,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,623,2.910104,50.390887
2020-874234,2020-11-27,000001,Vente,270000,,,LE GROS CAILLOU,B011,62320,62724,Rouvroy,62,,,62724000AL0358,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.909896,50.39095
2020-874234,2020-11-27,000001,Vente,270000,,,LE GROS CAILLOU,B011,62320,62724,Rouvroy,62,,,62724000AL0424,,,,,,,,,,,,,0,,,,,J,jardins,,,677,2.910377,50.390978
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.910312,50.407057
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.910362,50.406946
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.910355,50.406901
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.910348,50.406856
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0006,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.910341,50.406811
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.910352,50.406765
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.910327,50.40672
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.91032,50.406675
2020-874324,2020-12-10,000001,Vente,1,,,RUE DU CARREAU,0170,62320,62724,Rouvroy,62,,,62724000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.910313,50.406629
2020-874324,2020-12-10,000001,Vente,1,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE0804,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.91004,50.406843
2020-874324,2020-12-10,000001,Vente,1,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE0805,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.910201,50.406838
2020-874324,2020-12-10,000001,Vente,1,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE1297,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.911352,50.407049
2020-874434,2020-12-23,000001,Vente,87500,,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0557,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.901661,50.40088
2020-874434,2020-12-23,000001,Vente,87500,292,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0558,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,2.901706,50.400934
2020-874434,2020-12-23,000001,Vente,87500,292,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0558,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.901706,50.400934
2020-874490,2020-12-29,000001,Vente,80000,52,,RTE DE MERICOURT,0595,62320,62724,Rouvroy,62,,,62724000AO0139,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,244,2.894361,50.396702
2020-874490,2020-12-29,000001,Vente,80000,,,LE CALVAIRE,B002,62320,62724,Rouvroy,62,,,62724000AO0140,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.894269,50.396714
2020-874610,2020-12-29,000001,Vente,217650,84,,RTE DE MERICOURT,0595,62320,62724,Rouvroy,62,,,62724000ZB0091,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,645,2.889855,50.39729
2020-874708,2020-12-23,000001,Vente,142000,104,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE1064,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,514,2.908313,50.404627
2020-874708,2020-12-23,000001,Vente,142000,104,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE1064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,514,2.908313,50.404627
2020-874872,2020-04-29,000001,Vente,135000,27,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.910656,50.403125
2020-874872,2020-04-29,000001,Vente,135000,27,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.910656,50.403125
2020-874872,2020-04-29,000001,Vente,135000,27,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE0430,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,410,2.910656,50.403125
2020-874872,2020-04-29,000001,Vente,135000,27,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE0430,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,410,2.910656,50.403125
