id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497770,2019-02-22,000001,Vente,65000,,,LAUZIERE,B023,34270,34297,Sauteyrargues,34,,,342970000C0248,,,,,,,,,,,,,0,1,Maison,50,5,AG,terrains d'agrément,,,5482,3.93434,43.822392
2019-497770,2019-02-22,000001,Vente,65000,,,LAUZIERE,B023,34270,34297,Sauteyrargues,34,,,342970000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11169,3.934177,43.822632
2019-498278,2019-03-07,000001,Vente,50000,,,LAUZIERE,B023,34270,34297,Sauteyrargues,34,,,342970000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,5719,3.930974,43.82556
2019-498278,2019-03-07,000001,Vente,50000,,,LAUZIERE,B023,34270,34297,Sauteyrargues,34,,,342970000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11169,3.934177,43.822632
2019-499660,2019-04-29,000001,Vente,503160,6583,F,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.92171,43.838048
2019-499660,2019-04-29,000001,Vente,503160,6583,F,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0655,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1690,3.92171,43.838048
2019-499660,2019-04-29,000001,Vente,503160,6583,F,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1690,3.92171,43.838048
2019-499660,2019-04-29,000001,Vente,503160,6583,F,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0655,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,3.92171,43.838048
2019-499711,2019-05-02,000001,Vente,170920,5009,,LE VILLAGE,B049,34270,34297,Sauteyrargues,34,,,342970000B0406,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,89,3.919176,43.838467
2019-499916,2019-05-15,000001,Vente,93000,,,MAGINIAI,B029,34270,34297,Sauteyrargues,34,,,342970000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.91398,43.838676
2019-501596,2019-07-17,000001,Vente,,,,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.921209,43.837658
2019-501596,2019-07-17,000001,Vente,,,,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.921189,43.838138
2019-501631,2019-07-17,000001,Vente,,,,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0505,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,3.921001,43.837069
2019-502057,2019-08-01,000001,Vente,1000,,,HAMEAU DE LASCOURS,B014,34270,34297,Sauteyrargues,34,,,342970000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.915029,43.816523
2019-502369,2019-07-24,000001,Vente,414600,5023,,HAM DE VABRE,A020,34270,34297,Sauteyrargues,34,,,342970000B0284,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1665,3.925247,43.83244
2019-502369,2019-07-24,000001,Vente,414600,,,LES HORTS,B022,34270,34297,Sauteyrargues,34,,,342970000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.92496,43.832525
2019-502369,2019-07-24,000001,Vente,414600,,,LES HORTS,B022,34270,34297,Sauteyrargues,34,,,342970000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.925168,43.832167
2019-503872,2019-10-01,000001,Vente,130000,,,MAS DE VEDEL,B033,34270,34297,Sauteyrargues,34,,,342970000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.923187,43.849725
2019-503872,2019-10-01,000001,Vente,130000,,,PLAINE DE LACAN,B035,34270,34297,Sauteyrargues,34,,,342970000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,22880,3.922787,43.849403
2019-503872,2019-10-01,000001,Vente,130000,,,PLAINE DE LACAN,B035,34270,34297,Sauteyrargues,34,,,342970000A0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21920,3.921638,43.848014
2019-503872,2019-10-01,000001,Vente,130000,,,MAS DE VEDEL,B033,34270,34297,Sauteyrargues,34,,,342970000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60656,3.921266,43.851116
2019-503872,2019-10-01,000001,Vente,130000,,,PLAINE DE LACAN,B035,34270,34297,Sauteyrargues,34,,,342970000A0424,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,136560,3.918392,43.85058
2019-503872,2019-10-01,000001,Vente,130000,,,MAS DE VEDEL,B033,34270,34297,Sauteyrargues,34,,,342970000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,44432,3.92365,43.850447
2019-504436,2019-10-22,000001,Vente,5500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.924501,43.826878
2019-504436,2019-10-22,000001,Vente,5500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,3.924615,43.827159
2019-504991,2019-10-31,000001,Vente,26000,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.924686,43.824658
2019-504991,2019-10-31,000001,Vente,26000,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.924559,43.82451
2019-504991,2019-10-31,000001,Vente,26000,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,1227,3.924974,43.824534
2019-504992,2019-11-12,000001,Vente,15000,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,8660,3.926147,43.829483
2019-505028,2019-11-14,000001,Vente,89500,,,LOUS CLAUZES,B027,34270,34297,Sauteyrargues,34,,,342970000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.920186,43.838073
2019-505059,2019-10-31,000001,Echange,15500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,10520,3.92845,43.826972
2019-505059,2019-10-31,000002,Echange,15500,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,10250,3.926174,43.824503
2019-505425,2019-12-02,000001,Vente,547.5,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,3.92487,43.827093
2019-505425,2019-12-02,000001,Vente,547.5,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.925187,43.82711
2019-505504,2019-11-12,000001,Vente,65846.4,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.92603,43.825735
2019-505504,2019-11-12,000001,Vente,65846.4,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,6450,3.927939,43.825936
2019-505504,2019-11-12,000001,Vente,65846.4,,,LE GRAND BOSC,B021,34270,34297,Sauteyrargues,34,,,342970000C0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,3.925221,43.822645
2019-505504,2019-11-12,000001,Vente,65846.4,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,10520,3.92845,43.826972
2019-505504,2019-11-12,000001,Vente,65846.4,,,LES CAMPASSES,B006,34270,34297,Sauteyrargues,34,,,342970000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,21324,,
2019-505585,2019-11-14,000001,Vente,510000,90,,RTE DU CAMP DES SERRES VILLAGE,0037,34270,34297,Sauteyrargues,34,,,342970000B0175,,,,,,,,,,,,,0,1,Maison,140,5,L,landes,PATUR,Pâture plantée,1000,3.919235,43.83557
2019-505585,2019-11-14,000001,Vente,510000,90,,RTE DU CAMP DES SERRES VILLAGE,0037,34270,34297,Sauteyrargues,34,,,342970000B0175,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,835,3.919235,43.83557
2019-505585,2019-11-14,000001,Vente,510000,,,CAMPS DES SERRES,B007,34270,34297,Sauteyrargues,34,,,342970000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,2290,3.91962,43.835821
2019-506040,2019-12-10,000002,Vente,4000,,,TERRE ROUGE,B047,34270,34297,Sauteyrargues,34,,,342970000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.922453,43.839169
2019-506561,2019-12-12,000001,Vente,10000,,,TERRE ROUGE,B047,34270,34297,Sauteyrargues,34,,,342970000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.922776,43.838334
