siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101726,00010,21510172600010,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
215101726,00028,21510172600028,O,1983-12-21,01,2020,,2022-08-29T09:07:32,false,4,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
215101726,00036,21510172600036,O,1994-12-25,NN,,,2015-05-05T14:11:25,false,3,MAIRIE,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
245100730,00010,24510073000010,O,1993-12-14,NN,,,2014-06-13T23:40:36,true,5,MAIRIE,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
265101584,00018,26510158400018,O,1983-03-01,NN,,,2019-11-07T14:54:44,true,4,MAIRIE,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
265109116,00011,26510911600011,O,1983-03-01,NN,,,2018-10-15T12:27:43,true,2,MAIRIE,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2001-10-26,F,CDE,,,,,,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
295102073,00018,29510207300018,O,1983-08-10,NN,,,2017-05-04T01:42:05,true,4,MAIRIE,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,42.99Z,NAFRev2,O,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
302699889,00010,30269988900010,O,,,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306798786,00019,30679878600019,O,,NN,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313900565,00018,31390056500018,O,1985-01-01,NN,,,2011-12-13T09:17:32,true,4,,,,,FERME DU MONT MORET,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,4.569442,48.689493,0.93,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
313997777,00013,31399777700013,O,,,,,,true,1,,,,,LA CERTINE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,4.537717,48.69412,0.35,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,G,RUELLE DE LA CORRE,
317417038,00013,31741703800013,O,,NN,,,,true,1,,,,,LA CERTINE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.07,NAP,N,4.537717,48.69412,0.35,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,G,RUELLE DE LA CORRE,
318953262,00017,31895326200017,O,1980-05-01,NN,,,2008-01-04T21:04:59,true,3,,38,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540995,48.694769,0.95,housenumber,38 Grande Rue 51300 Courdemanges,51184_0028_00038,G,38 GRANDE RUE,
319489456,00016,31948945600016,O,1980-07-21,11,2020,,2022-08-29T09:16:21,true,4,,,,,FERME DE LA CERTINE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.569442,48.689493,0.36,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
320066210,00016,32006621000016,O,1980-11-01,NN,,,2008-11-07T00:36:04,true,3,,,,RUE,DE MONTILLEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,36.1G,NAFRev1,N,4.540339,48.694049,0.68,street,Rue Montillieu 51300 Courdemanges,51184_0050,G,RUE MONTILLIEU,
320586506,00018,32058650600018,O,,,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321508764,00016,32150876400016,O,,,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321816324,00016,32181632400016,O,1971-10-01,NN,,,2019-12-10T03:51:09,true,3,LA CERTINE,,,,LA CERTINE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537717,48.69412,0.35,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,G,RUELLE DE LA CORRE,
322314741,00016,32231474100016,O,1979-07-09,NN,,,2022-02-08T08:43:38,true,5,,,,,MAIRIE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322381807,00013,32238180700013,O,1981-07-27,,,,,false,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
324559285,00014,32455928500014,O,1975-07-28,NN,,,,false,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324706480,00021,32470648000021,O,1998-01-01,NN,,,2012-07-28T10:36:48,true,4,,18,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.99A,NAFRev2,N,4.545255,48.695452,0.95,housenumber,18 Grande Rue 51300 Courdemanges,51184_0028_00018,G,18 GRANDE RUE,
325318079,00036,32531807900036,O,2014-02-01,,,,2021-02-23T10:47:52,true,1,,7,,RUE,DES SERRES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.22Z,NAFRev2,N,4.547467,48.697011,0.94,housenumber,7 Rue des Serres 51300 Courdemanges,51184_0072_00007,G,7 RUE DES SERRES,
325685121,00015,32568512100015,O,1982-10-21,NN,,,2016-10-27T04:18:44,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326934973,00016,32693497300016,O,1900-01-01,,,,2011-04-28T00:22:59,false,2,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
327126017,00018,32712601700018,O,1983-04-16,NN,,,2016-01-12T00:11:41,true,5,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327838785,00019,32783878500019,O,1983-04-16,NN,,,2008-01-04T19:32:21,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328251582,00016,32825158200016,O,,NN,,,,true,1,,,,,RUELLE DE MONTILLEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,4.537717,48.69412,0.5,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,G,RUELLE DE LA CORRE,
328598487,00010,32859848700010,O,1983-10-31,NN,,,2018-07-13T15:59:26,true,3,RESIDENCE EMILE LEVYLIER,2,,RUE,DES SERRES,51300,COURDEMANGES,,BP 22,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.548348,48.696973,0.94,housenumber,2 Rue des Serres 51300 Courdemanges,51184_0072_00002,G,2 RUE DES SERRES,
329028658,00014,32902865800014,O,,NN,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,,,0,,,,,,
330447533,00010,33044753300010,O,,NN,,,,true,1,,,,,FERME DU MONT MORET,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,4.569442,48.689493,0.93,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
332393149,00015,33239314900015,O,,,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
332584283,00011,33258428300011,O,1983-04-16,NN,,,2006-11-25T10:20:07,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332584283,00029,33258428300029,O,1981-01-01,NN,,,2006-10-27T02:21:42,false,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
332787837,00019,33278783700019,O,1985-04-04,NN,,,,true,1,,,,,FERME DU MONT MORET,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,4.569442,48.689493,0.93,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
333850105,00011,33385010500011,O,1985-09-01,NN,,,2008-01-04T20:44:03,true,4,,11,,RUE,DE MONTILLIEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.5404,48.693503,0.83,housenumber,11 Rue Montillieu 51300 Courdemanges,51184_0050_00011,G,11 RUE MONTILLIEU,
338948847,00029,33894884700029,O,1988-04-18,NN,,,2021-08-17T03:43:33,true,4,,,,RUE,DES AUGES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,4.541759,48.693814,0.95,street,Rue des Auges 51300 Courdemanges,51184_0005,G,RUE DES AUGES,
340320415,00011,34032041500011,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341959583,00020,34195958300020,O,1994-08-11,NN,,,,true,1,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.4A,NAF1993,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
342726577,00022,34272657700022,O,1999-02-01,NN,,,2008-11-08T00:16:49,false,3,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4A,NAFRev1,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
342726577,00030,34272657700030,O,2006-11-30,,,,2012-06-01T04:39:41,false,3,,6,,,RUELLE BOURY,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2011-10-21,F,LE FUN,,,,96.02A,NAFRev2,N,4.544368,48.693327,0.94,housenumber,6 Ruelle Boury 51300 Courdemanges,51184_0010_00006,G,6 RUELLE BOURY,
343887204,00018,34388720400018,O,1988-01-01,NN,,,2008-01-04T22:21:25,true,4,,22,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543522,48.695143,0.95,housenumber,22 Grande Rue 51300 Courdemanges,51184_0028_00022,G,22 GRANDE RUE,
343949640,00019,34394964000019,O,1988-02-15,NN,,,2008-11-08T00:18:37,false,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1995-09-01,F,GARAGE RYCKEBOER-SOLARFILM,,,,50.1Z,NAF1993,,,,0,,,,,,
344269444,00024,34426944400024,O,2003-10-01,NN,,8122ZZ,2014-06-27T00:16:57,true,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
344913215,00010,34491321500010,O,1988-05-16,NN,,1013AZ,2019-06-24T13:32:55,true,2,,1,,RUE,DES SERRES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,,,,4.548354,48.696901,0.94,housenumber,1 Rue des Serres 51300 Courdemanges,51184_0072_00001,G,1 RUE DES SERRES,
348615477,00018,34861547700018,O,1988-08-30,NN,,,2008-11-08T00:23:06,false,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
352581045,00015,35258104500015,O,1989-12-01,NN,,,2009-06-27T06:03:13,false,5,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
353700883,00013,35370088300013,O,1990-01-01,NN,,,2007-01-18T09:28:17,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379221922,00014,37922192200014,O,,NN,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,29.4B,NAF1993,O,,,0,,,,,,
383000908,00012,38300090800012,O,1991-06-01,NN,,,2008-01-04T22:18:09,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383393345,00012,38339334500012,O,1991-09-01,NN,,,2016-09-22T11:17:43,true,4,,,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,4.542007,48.694823,0.95,street,Grande Rue 51300 Courdemanges,51184_0028,G,GRANDE RUE,
384670709,00011,38467070900011,O,,NN,,,,true,1,,14,,RUE,DES AUGES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,O,4.543322,48.693999,0.95,housenumber,14 Rue des Auges 51300 Courdemanges,51184_0005_00014,G,14 RUE DES AUGES,
388233843,00019,38823384300019,O,,NN,,,,true,1,,,,RUE,DES TILLEULS,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,51.1R,NAF1993,N,4.547501,48.696301,0.94,street,Rue des Tilleuls 51300 Courdemanges,51184_0079,G,RUE DES TILLEULS,
388447336,00016,38844733600016,O,1992-01-01,NN,,,2018-06-18T09:23:56,true,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389069774,00013,38906977400013,O,,NN,,,,true,1,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389369208,00019,38936920800019,O,1989-01-01,NN,,,2008-01-04T23:23:07,true,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389432915,00012,38943291500012,O,1978-11-01,NN,,,2019-03-09T03:47:59,true,5,,5,,,RLE BOURY,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2019-02-22,F,ETAINCELLES,,,,47.89Z,NAFRev2,N,4.544504,48.692961,0.78,housenumber,5 Ruelle Boury 51300 Courdemanges,51184_0010_00005,G,5 RUELLE BOURY,
390475531,00013,39047553100013,O,1993-03-01,NN,,,2022-09-03T13:45:34,true,3,,5,,,RUELLE BOURY,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544504,48.692961,0.94,housenumber,5 Ruelle Boury 51300 Courdemanges,51184_0010_00005,G,5 RUELLE BOURY,
393494273,00013,39349427300013,O,1993-10-01,NN,,,,true,1,,18,,RUE,EMILE LEVYLIER,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.4C,NAF1993,N,4.548778,48.697302,0.94,housenumber,18 Rue Emile Levylier 51300 Courdemanges,51184_0020_00018,G,18 RUE EMILE LEVYLIER,
393966585,00027,39396658500027,O,1999-01-01,NN,,,2008-11-08T00:59:10,true,3,,43,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,45.3A,NAFRev1,O,4.540629,48.694677,0.95,housenumber,43 Grande Rue 51300 Courdemanges,51184_0028_00043,G,43 GRANDE RUE,
394401186,00017,39440118600017,O,1994-01-25,NN,,,2019-12-05T09:24:08,true,3,,59,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.53754,48.69467,0.95,housenumber,59 Grande Rue 51300 Courdemanges,51184_0028_00059,G,59 GRANDE RUE,
401213145,00014,40121314500014,O,1995-05-15,NN,,,2018-08-31T19:33:45,true,3,MR GIRARDIN FRANCOIS,38,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.540995,48.694769,0.95,housenumber,38 Grande Rue 51300 Courdemanges,51184_0028_00038,G,38 GRANDE RUE,
401393681,00028,40139368100028,O,2008-01-01,NN,,4334ZC,2022-01-19T13:39:38,false,2,,36,,GR,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2018-11-30,A,GAUDRY MULTISERVICES,,,,43.99C,NAFRev2,N,4.541421,48.694788,0.85,housenumber,36 Grande Rue 51300 Courdemanges,51184_0028_00036,G,36 GRANDE RUE,
402105050,00015,40210505000015,O,1995-08-25,NN,,,2008-01-04T19:58:29,true,3,,44,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540136,48.694769,0.95,housenumber,44 Grande Rue 51300 Courdemanges,51184_0028_00044,G,44 GRANDE RUE,
407547454,00030,40754745400030,O,1998-10-31,,,,,false,3,,,,,FERME DU MONT MORET,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.7C,NAF1993,N,4.569442,48.689493,0.93,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
409093036,00021,40909303600021,O,1999-06-01,NN,,,2018-06-23T03:47:33,true,4,LA CERTINE,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.61Z,NAFRev2,N,4.537717,48.69412,0.35,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,D,RUELLE DE LA CORRE,
409440260,00019,40944026000019,O,1996-10-01,NN,,,2008-02-01T05:45:18,false,4,,44,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.540136,48.694769,0.95,housenumber,44 Grande Rue 51300 Courdemanges,51184_0028_00044,G,44 GRANDE RUE,
410251557,00014,41025155700014,O,1996-12-01,NN,,,2020-11-10T19:36:26,true,3,,11,,RUE,MONTILLIEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5404,48.693503,0.94,housenumber,11 Rue Montillieu 51300 Courdemanges,51184_0050_00011,G,11 RUE MONTILLIEU,
411115710,00013,41111571000013,O,1997-02-01,NN,,,2008-01-05T20:26:48,true,3,,57,,RUE,PRINCIPALE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537837,48.694584,0.35,housenumber,57 Grande Rue 51300 Courdemanges,51184_0028_00057,G,57 GRANDE RUE,
411269681,00010,41126968100010,O,1997-01-10,NN,,,2016-01-12T00:18:34,true,3,,3,,RUE,DE HUIRON,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.541221,48.695861,0.94,housenumber,3 Rue de Huiron 51300 Courdemanges,51184_0040_00003,G,3 RUE DE HUIRON,
413807132,00019,41380713200019,O,1997-07-01,NN,,,2008-11-08T01:29:02,true,3,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
418483269,00019,41848326900019,O,1997-12-26,NN,,,2021-12-11T04:11:30,true,3,,,,,FERME DE LA CERTINE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569442,48.689493,0.36,street,Ferme du Mont Moret 51300 Courdemanges,51184_B031,G,FERME DU MONT MORET,
418676011,00012,41867601100012,O,1998-04-01,,,,,true,1,,60,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,67.2Z,NAF1993,N,4.537324,48.694751,0.95,housenumber,60 Grande Rue 51300 Courdemanges,51184_0028_00060,G,60 GRANDE RUE,
419717731,00014,41971773100014,O,1998-07-08,NN,,,2019-12-12T04:21:33,true,4,,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420225732,00023,42022573200023,O,2000-04-25,NN,,,2008-01-04T23:48:43,true,3,,6,,,RUL BOURY,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.544368,48.693327,0.71,housenumber,6 Ruelle Boury 51300 Courdemanges,51184_0010_00006,G,6 RUELLE BOURY,
420624967,00014,42062496700014,O,1997-01-01,NN,,,2006-11-25T16:10:58,true,3,,17,,RUE,DES AUGES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.8G,NAFRev1,N,4.541347,48.693721,0.95,housenumber,17 Rue des Auges 51300 Courdemanges,51184_0005_00017,G,17 RUE DES AUGES,
422051607,00014,42205160700014,O,1999-03-01,NN,,,2016-03-17T04:11:35,true,9,,11,,RUE,MONTILLIEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,49.41B,NAFRev2,N,4.5404,48.693503,0.94,housenumber,11 Rue Montillieu 51300 Courdemanges,51184_0050_00011,G,11 RUE MONTILLIEU,
422471607,00016,42247160700016,O,1999-01-01,NN,,,2021-05-01T03:54:04,true,4,,26,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.542922,48.694989,0.95,interpolation,26 Grande Rue 51300 Courdemanges,,G,24 GRANDE RUE,
430200741,00014,43020074100014,O,2000-05-05,NN,,,2008-11-08T01:53:02,true,4,,23,,RUE,TAILLEPIED,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,N,4.537774,48.696003,0.84,housenumber,23 Rue de Taille Pied 51300 Courdemanges,51184_0076_00023,G,23 RUE DE TAILLE PIED,
432434686,00015,43243468600015,O,2000-07-04,,,,,false,3,,9,,RUE,DE MONTILLIEU,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.540386,48.693716,0.82,housenumber,9 Rue Montillieu 51300 Courdemanges,51184_0050_00009,G,9 RUE MONTILLIEU,
434421681,00017,43442168100017,O,2000-06-01,NN,,,,true,1,,28,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,4.542625,48.69491,0.95,housenumber,28 Grande Rue 51300 Courdemanges,51184_0028_00028,G,28 GRANDE RUE,
434538328,00023,43453832800023,O,2006-04-05,NN,,,2014-11-19T03:11:24,false,5,,2,,RTE,DE FRIGNICOURT,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20A,NAFRev2,N,4.549813,48.695053,0.81,housenumber,2 Rue de Frignicourt 51300 Courdemanges,51184_0024_00002,G,2 RUE DE FRIGNICOURT,
435337365,00017,43533736500017,O,1999-01-01,NN,,,2016-01-12T00:23:20,true,3,,4,,RTE,DE HUIRON,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.541668,48.69571,0.77,housenumber,4 Rue de Huiron 51300 Courdemanges,51184_0040_00004,G,4 RUE DE HUIRON,
437850225,00016,43785022500016,O,2000-01-01,NN,,,2016-01-12T00:23:26,true,3,,42,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.540553,48.694766,0.95,housenumber,42 Grande Rue 51300 Courdemanges,51184_0028_00042,G,42 GRANDE RUE,
441210002,00016,44121000200016,O,2001-01-01,NN,,,2016-01-12T00:23:57,false,3,,24,,RUE,DES AUGES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.542078,48.693856,0.95,housenumber,24 Rue des Auges 51300 Courdemanges,51184_0005_00024,G,24 RUE DES AUGES,
441210002,00024,44121000200024,O,2010-01-01,,,,2021-02-23T13:22:41,true,1,,24,,RUE,DES AUGES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.542078,48.693856,0.95,housenumber,24 Rue des Auges 51300 Courdemanges,51184_0005_00024,G,24 RUE DES AUGES,
441479961,00019,44147996100019,O,1998-04-01,NN,,,2008-01-04T21:20:46,true,3,,2,,RUE,DES SERRES,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.548348,48.696973,0.94,housenumber,2 Rue des Serres 51300 Courdemanges,51184_0072_00002,G,2 RUE DES SERRES,
442084935,00216,44208493500216,O,2012-02-03,,,,2012-08-02T11:21:11,false,1,,,,,LE GRAND MONT,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,35.11Z,NAFRev2,N,4.454875,48.667835,0.93,street,Le Grand Mont 51300 Courdemanges,51184_B037,G,LE GRAND MONT,
442332193,00014,44233219300014,O,2002-05-09,NN,,,2008-01-04T21:40:01,true,3,LA CERTINE,,,,,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.537717,48.69412,0.35,street,Ruelle de la Corre 51300 Courdemanges,51184_0015,D,RUELLE DE LA CORRE,
442396537,00015,44239653700015,O,2002-05-15,01,2020,,2022-08-29T09:18:28,true,3,,40,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.540757,48.694768,0.95,housenumber,40 Grande Rue 51300 Courdemanges,51184_0028_00040,G,40 GRANDE RUE,
445222656,00016,44522265600016,O,2003-01-01,NN,,,2022-02-22T11:56:46,true,3,CHEZ MR HUBERT PICARD,22,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543522,48.695143,0.95,housenumber,22 Grande Rue 51300 Courdemanges,51184_0028_00022,G,22 GRANDE RUE,
451584965,00037,45158496500037,O,2015-03-02,,,9609ZP,2021-02-23T13:35:02,true,1,,47,,,GRANDE RUE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2015-03-02,A,AU CHIEN BEAUTE,,,AU CHIEN BEAUTE,96.09Z,NAFRev2,N,4.539671,48.694682,0.95,housenumber,47 Grande Rue 51300 Courdemanges,51184_0028_00047,G,47 GRANDE RUE,
479523078,00018,47952307800018,O,2004-11-25,NN,,,2008-11-08T02:45:23,false,3,,1,,,RUELLE DE LA CORRE,51300,COURDEMANGES,,,51184,,,,,,,,,,,,,,,,,,,2005-06-01,F,LAURIE,,,,93.0E,NAFRev1,N,4.537663,48.694518,0.94,housenumber,1 Ruelle de la Corre 51300 Courdemanges,51184_0015_00001,G,1 RUELLE DE LA CORRE,