id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-844519,2023-07-28,000002,Vente,165000,5038,,BILATGE,B017,64150,64418,Noguères,64,,,64418000AB0137,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,399,-0.594529,43.37161
2023-844624,2023-07-11,000001,Echange,5580,,,LOU BEDAT,B012,64150,64418,Noguères,64,,,64418000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,5439,-0.599128,43.367259
2023-844624,2023-07-11,000002,Echange,5580,,,MASCOTS,B083,64150,64418,Noguères,64,,,64418000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,7643,-0.602475,43.365122
2023-844692,2023-07-21,000001,Vente,165000,7,,CITE PECHINEY,A002,64150,64418,Noguères,64,,,64418000AB0091,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,810,-0.595604,43.37054
2023-844692,2023-07-21,000001,Vente,165000,7,,CITE PECHINEY,A002,64150,64418,Noguères,64,,,64418000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.595604,43.37054
2023-844692,2023-07-21,000001,Vente,165000,5030,,BILATGE,B017,64150,64418,Noguères,64,,,64418000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.595831,43.370552
2023-845770,2023-09-20,000001,Vente,92000,5044,,BILATGE,B017,64150,64418,Noguères,64,,,64418000AB0132,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,593,-0.594276,43.372181
2023-845770,2023-09-20,000001,Vente,92000,,,BILATGE,B017,64150,64418,Noguères,64,,,64418000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.594441,43.371973
2023-845770,2023-09-20,000001,Vente,92000,,,BILATGE,B017,64150,64418,Noguères,64,,,64418000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.594304,43.372042
