siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302413612,00011,30241361200011,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311042501,00016,31104250100016,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318354958,00015,31835495800015,O,,NN,,,,true,1,,,,,LE BRET,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,70.2B,NAF1993,N,5.64365,46.062346,0.33,street,Route de la Cheminée / le Bret 01260 Haut Valromey,01187_ks37c5,G,ROUTE DE LA CHEMINEE  LE BRET,
331215012,00013,33121501200013,O,1984-10-01,NN,,,,true,1,,,,,JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,5.664324,46.087494,0.62,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
331220640,00014,33122064000014,O,,NN,,,,true,1,,,,,JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,5.664324,46.087494,0.62,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
339470502,00016,33947050200016,O,,NN,,,,true,1,,,,,RAMBOZ,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,5.664324,46.087494,0.67,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
377706346,00014,37770634600014,O,,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
379541519,00011,37954151900011,O,1990-01-01,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385087044,00017,38508704400017,P,1992-04-07,NN,,,2019-11-07T10:14:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PETIT-ABERGEMENT,,[ND],01292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-30,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
389054784,00019,38905478400019,O,1970-01-01,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393416953,00015,39341695300015,O,1993-01-01,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400018024,00010,40001802400010,O,1995-02-06,NN,,,,true,1,,,,,JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,60.2L,NAF1993,O,5.664324,46.087494,0.62,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
410217319,00012,41021731900012,O,,NN,,,,true,1,,,,,LA FERME RAMBOZ D'EN HAUT,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
765109327,00013,76510932700013,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
766107098,00010,76610709800010,O,,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,62.11,NAP,N,,,0,,,,,,
769104126,00016,76910412600016,O,1969-01-01,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
770100485,00018,77010048500018,O,,NN,,,,true,1,,,,,JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,02.20,NAP,N,5.664324,46.087494,0.62,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
772100525,00025,77210052500025,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
773101696,00021,77310169600021,O,,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
773103353,00019,77310335300019,O,,,,,,true,1,,,,LD,LES LOGES,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.684646,46.043666,0.69,locality,Les Loges (Le Grand-Abergement) 01260 Haut Valromey,01187_x1cosy,G,LES LOGES,LE GRAND ABERGEMENT
779361096,00018,77936109600018,O,,NN,,,,true,1,,,,,FERME DU PLANE,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,5.674782,46.047084,0.46,street,Route des Plans d'Hotonnes (Le Grand-Abergement) 01260 Haut Valromey,01187_espp0c,G,ROUTE DES PLANS D HOTONNES,LE GRAND ABERGEMENT
779361104,00010,77936110400010,O,,NN,,,,true,1,,,,LD,GOLET SAPIN,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779361112,00013,77936111200013,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
779361120,00016,77936112000016,O,1965-01-01,NN,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
779361146,00011,77936114600011,O,,NN,,,,true,1,,,,LD,JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.664324,46.087494,0.62,street,Route des Granges (Le Petit-Abergement) 01260 Haut Valromey,01187_4rcgmm,G,ROUTE DES GRANGES,LE PETIT ABERGEMENT
779361153,00017,77936115300017,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
779361179,00012,77936117900012,O,,,,,2006-11-25T22:11:10,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
779361187,00015,77936118700015,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
779361195,00018,77936119500018,O,,,,,,true,1,,,,,,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
779361211,00013,77936121100013,O,,,,,,true,1,,,,LD,LE JALINARD,01260,LE PETIT-ABERGEMENT,,,01292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.684646,46.043666,0.62,locality,Le Petit Abergement (Le Grand-Abergement) 01260 Haut Valromey,01187_B269,G,LE PETIT ABERGEMENT,LE GRAND ABERGEMENT
