siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700264,00014,21270026400014,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,2,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.640884,49.217697,0.83,housenumber,2 Place de l’Eglise 27420 Authevernes,27026_0026_00002,G,2 PLACE DE L EGLISE,
212700264,00022,21270026400022,O,1983-12-21,NN,,,2021-06-08T13:45:30,false,5,,2,,PL,DE L EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.640884,49.217697,0.83,housenumber,2 Place de l’Eglise 27420 Authevernes,27026_0026_00002,G,2 PLACE DE L EGLISE,
262707383,00010,26270738300010,O,1995-12-25,,,,2010-06-26T03:07:25,true,2,,2,,PL,DE L EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.640884,49.217697,0.83,housenumber,2 Place de l’Eglise 27420 Authevernes,27026_0026_00002,G,2 PLACE DE L EGLISE,
300477692,00010,30047769200010,O,,,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305336034,00015,30533603400015,O,,,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310294202,00018,31029420200018,O,,,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314535808,00013,31453580800013,O,1978-01-01,,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314535816,00016,31453581600016,O,1978-01-01,,,,2006-10-27T00:42:39,true,3,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324237783,00018,32423778300018,O,1978-01-01,NN,,,2007-01-18T09:16:28,true,4,,,,,RUELLE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.638984,49.21775,0.91,street,Ruelle du Fort 27420 Authevernes,27026_0042,G,RUELLE DU FORT,
324860691,00017,32486069100017,O,1982-06-16,,,,2011-12-25T05:11:47,true,4,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328432596,00018,32843259600018,O,,NN,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,86.07,NAP,N,,,0,,,,,,
330605478,00024,33060547800024,O,1990-04-01,NN,,,,false,4,,1,,RUE,BOULANGE,27420,AUTHEVERNES,,CIDEX 11,27026,,,,,,,,,,,,,,,,,,,2001-10-15,F,FROMAGERIE GUIGNERY,,,,52.6D,NAF1993,N,1.636376,49.219636,0.7,housenumber,1 Rue Boullenger 27420 Authevernes,27026_0010_00001,G,1 RUE BOULLENGER,
330685439,00011,33068543900011,O,,NN,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332431972,00014,33243197200014,O,1900-01-01,NN,,,2021-02-22T12:57:45,false,3,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,,,0,,,,,,
338034077,00010,33803407700010,O,1986-07-01,NN,,,2008-01-04T21:16:26,true,3,,5,,RUE,DU JEU DE BETTOIR,27420,AUTHEVERNES,,CIDEX 10,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.634898,49.220497,0.83,housenumber,5 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00005,G,5 RUE DU JEU DE BATTOIR,
338552920,00013,33855292000013,O,1986-07-01,NN,,,2009-06-27T05:15:10,false,7,LES DHILLIERES,,,,BOIS DENEMETZ,27420,AUTHEVERNES,,BP 3,27026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,1.638752,49.21682,0.35,street,Rue du Bois Moulin 27420 Authevernes,27026_0087,G,RUE DU BOIS MOULIN,
338565302,00019,33856530200019,O,1986-07-01,NN,,,2007-05-19T09:52:50,true,4,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
339218414,00011,33921841400011,O,1986-07-16,NN,,,2018-06-30T03:48:17,false,4,,,,,CHATEAU DE BOISDENEMETZ,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20A,NAFRev2,N,1.612024,49.230947,0.71,street,Le Boisdenemets Château 27420 Authevernes,27026_B008,G,LE BOISDENEMETS CHATEAU,
339471203,00036,33947120300036,O,2005-01-01,,,,2008-01-04T21:31:07,true,2,,3,T,RUE,DU BOUT D'EN BAS,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.642856,49.217629,0.87,housenumber,3ter Rue du Bout d'En Bas 27420 Authevernes,27026_0011_00003_ter,G,3TER RUE DU BOUT D EN BAS,
340470038,00019,34047003800019,O,1987-01-27,NN,,,2008-01-04T21:42:25,true,3,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
348433418,00020,34843341800020,O,1992-01-15,NN,,,,true,1,,14,,RUE,DU JEU DE BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,60.2L,NAF1993,N,1.63585,49.220807,0.94,housenumber,14 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00014,G,14 RUE DU JEU DE BATTOIR,
348859430,00095,34885943000095,O,2005-06-30,03,2020,,2022-08-29T09:30:51,false,2,,,,,CARRIERE DES MUREAUX,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.641646,49.222459,0.5,street,Les Mureaux 27420 Authevernes,27026_c3ruxm,G,LES MUREAUX,
351201975,00015,35120197500015,O,1989-03-01,,,,,true,3,,,,RTE,DE REQUIECOURT,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,74.8K,NAF1993,N,1.61994,49.230478,0.32,street,Rte des Granges 27420 Authevernes,27026_4vd3qy,G,RTE DES GRANGES,
353462575,00013,35346257500013,O,1990-01-12,NN,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380618462,00010,38061846200010,O,1991-01-01,,,,,false,3,,10,,RUE,DE LA GROUTE,27420,AUTHEVERNES,,CIDEX 16,27026,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,85.1G,NAF1993,N,1.642019,49.218174,0.95,housenumber,10 Rue de la Groute 27420 Authevernes,27026_0050_00010,G,10 RUE DE LA GROUTE,
381795970,00015,38179597000015,O,1991-06-01,,,,,false,4,,4,,RUE,DE LA MARTINELLE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,1.635283,49.217666,0.94,housenumber,4 Rue de la Martinelle 27420 Authevernes,27026_0080_00004,G,4 RUE DE LA MARTINELLE,
381895366,00015,38189536600015,O,,NN,,,,true,1,,,,,COTE D AUTHEVERNES,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,37.1Z,NAF1993,N,1.643052,49.218988,0.7,street,Rue de la Groute 27420 Authevernes,27026_0050,G,RUE DE LA GROUTE,
382088078,00011,38208807800011,O,1991-05-12,NN,,,2006-12-15T00:42:33,false,4,,18,,RUE,DE LA GROULTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.643063,49.219187,0.83,housenumber,18 Rue de la Groute 27420 Authevernes,27026_0050_00018,G,18 RUE DE LA GROUTE,
389440090,00014,38944009000014,O,1989-01-01,NN,,,2018-07-06T04:36:02,true,4,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390909109,00014,39090910900014,O,1993-03-30,,,,2014-05-07T03:36:00,true,5,,6,,RUE,DU CLAQUET,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,68.20A,NAFRev2,N,1.639818,49.219362,0.95,housenumber,6 Rue du Claquet 27420 Authevernes,27026_0012_00006,G,6 RUE DU CLAQUET,
392144101,00012,39214410100012,O,1953-11-29,NN,,,2008-01-05T00:01:36,true,3,,,,PL,DU FORT,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.638984,49.21775,0.68,street,Ruelle du Fort 27420 Authevernes,27026_0042,G,RUELLE DU FORT,
392415741,00025,39241574100025,O,1996-09-13,NN,,,2016-01-12T13:59:48,true,4,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
392689238,00013,39268923800013,O,1993-10-01,,,,,true,1,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392699732,00013,39269973200013,O,1993-03-01,NN,,,2008-01-05T00:07:58,true,3,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394621866,00026,39462186600026,O,1994-04-01,NN,,,,false,3,,,,RTE,N 14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,1.61994,49.230478,0.41,street,Rte des Granges 27420 Authevernes,27026_4vd3qy,G,RTE DES GRANGES,
400025169,00014,40002516900014,O,,NN,,,,true,1,,16,,RUE,GROUTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4B,NAF1993,N,1.643326,49.218951,0.87,housenumber,16 Rue de la Groute 27420 Authevernes,27026_0050_00016,G,16 RUE DE LA GROUTE,
401177811,00015,40117781100015,O,1995-05-31,NN,,,2008-01-05T20:16:40,true,3,,,,,LA ROQUETTE N14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615058,49.233458,0.7,street,Lieu Dit la Roquette 27420 Authevernes,27026_fz88ws,G,LIEU DIT LA ROQUETTE,
402663488,00037,40266348800037,P,2023-01-03,,,,2023-03-04T13:02:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTHEVERNES,,[ND],27026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
404660466,00016,40466046600016,O,1991-12-31,NN,,,,false,4,,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408479301,00017,40847930100017,O,1996-06-24,NN,,,2017-03-31T11:25:49,false,5,ANCIEN PRESBYTERE,1,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20A,NAFRev2,N,1.640696,49.217496,0.83,housenumber,1 Place de l’Eglise 27420 Authevernes,27026_0026_00001,G,1 PLACE DE L EGLISE,
409001047,00011,40900104700011,O,1996-09-01,NN,,,2009-09-13T11:14:34,true,5,,,,RTE,N 14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,64.20Z,NAFRev2,O,1.61994,49.230478,0.41,street,Rte des Granges 27420 Authevernes,27026_4vd3qy,G,RTE DES GRANGES,
409755139,00022,40975513900022,O,2022-07-22,,,,2022-08-04T16:42:25,true,1,,1,,RUE,BOULLENGER,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,1.636376,49.219636,0.95,housenumber,1 Rue Boullenger 27420 Authevernes,27026_0010_00001,G,1 RUE BOULLENGER,
418223020,00011,41822302000011,O,1998-03-06,01,2020,,2022-08-29T09:32:23,true,3,,,,,FERME DE BOISDENEMETZ,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62081,49.229562,0.53,street,Rue du Boisdenemets 27420 Authevernes,27026_hhjbzg,G,RUE DU BOISDENEMETS,
418260774,00041,41826077400041,O,2007-01-01,,,,2015-04-21T15:40:24,false,3,,1,,CHE,DE L'AULNAIE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2014-08-30,F,ATELIER ARMAND AULNAIE COMMUNICATIO,,,,74.20Z,NAFRev2,N,1.645041,49.217102,0.84,housenumber,1 Chemin de l’Aulnaie 27420 Authevernes,27026_0006_00001,G,1 CHEMIN DE L AULNAIE,
422341743,00017,42234174300017,O,1999-04-01,NN,,,2007-01-03T05:40:24,true,3,,2,,RUE,DE L ABBE MIGNOT,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,60.2L,NAFRev1,N,1.636667,49.218132,0.94,housenumber,2 Rue de l’Abbe Mignot 27420 Authevernes,27026_0004_00002,G,2 RUE DE L ABBE MIGNOT,
422904755,00036,42290475500036,O,2000-11-19,,,,2008-12-06T05:18:56,false,3,,,,RTE,DE RELAIS,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.61994,49.230478,0.42,street,Rte des Granges 27420 Authevernes,27026_4vd3qy,G,RTE DES GRANGES,
423140573,00019,42314057300019,O,1998-06-11,NN,,,2008-01-05T00:33:11,true,3,,,,,LES MUREAUX,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.641646,49.222459,0.94,street,Les Mureaux 27420 Authevernes,27026_c3ruxm,G,LES MUREAUX,
424341949,00016,42434194900016,O,1999-09-15,,,,,true,1,,12,,RUE,DU JEU DE BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,1.63597,49.22072,0.94,housenumber,12 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00012,G,12 RUE DU JEU DE BATTOIR,
433199304,00018,43319930400018,O,2000-10-02,NN,,,2011-05-03T00:42:24,false,4,,14,,RUE,DU JEU DU BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,1.63585,49.220807,0.9,housenumber,14 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00014,G,14 RUE DU JEU DE BATTOIR,
434072534,00010,43407253400010,O,2000-12-23,NN,,,2013-12-03T03:58:10,true,3,,,,RTE,NATIONALE 14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435159843,00018,43515984300018,O,2001-04-02,03,2020,,2022-09-28T09:03:01,true,9,,,,,FERME DU CHATEAU,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.11D,NAFRev2,N,1.612024,49.230947,0.45,street,Le Boisdenemets Château 27420 Authevernes,27026_B008,G,LE BOISDENEMETS CHATEAU,
441352630,00012,44135263000012,O,2002-01-01,,,,2006-10-31T03:08:27,true,3,,6,,RUE,DU CLAQUET,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.4A,NAFRev1,O,1.639818,49.219362,0.95,housenumber,6 Rue du Claquet 27420 Authevernes,27026_0012_00006,G,6 RUE DU CLAQUET,
441722337,00017,44172233700017,O,2002-04-17,01,2020,,2022-08-29T09:17:51,true,3,FERME DU CHATEAU,,,,,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.612024,49.230947,0.45,street,Le Boisdenemets Château 27420 Authevernes,27026_B008,D,LE BOISDENEMETS CHATEAU,
444479539,00017,44447953900017,O,1950-10-18,NN,,,2017-05-16T04:59:26,true,3,,,,DOM,DOMAINE DE BOIS DENEMETZ,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445358039,00011,44535803900011,O,2003-01-01,NN,,,2006-11-25T18:20:48,false,3,,16,,RUE,DU CLAQUET,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,1.638666,49.219473,0.95,housenumber,16 Rue du Claquet 27420 Authevernes,27026_0012_00016,G,16 RUE DU CLAQUET,
449792407,00016,44979240700016,O,2003-07-01,NN,,,2008-01-05T21:28:13,true,3,,,,,FERME DE BOISDENEMETZ,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62081,49.229562,0.53,street,Rue du Boisdenemets 27420 Authevernes,27026_hhjbzg,G,RUE DU BOISDENEMETS,
449904945,00044,44990494500044,P,2021-10-04,,,,2023-06-14T11:32:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHEVERNES,,[ND],27026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-12,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
451328819,00011,45132881900011,O,2004-01-01,NN,,,2010-04-18T10:18:36,true,5,,5,,RUE,DU JEU DE BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,81.30Z,NAFRev2,O,1.634898,49.220497,0.94,housenumber,5 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00005,G,5 RUE DU JEU DE BATTOIR,
453685562,00028,45368556200028,O,2010-01-11,,,,2021-02-23T13:38:10,true,1,,9,,RUE,DE LA GROUTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,85.51Z,NAFRev2,N,1.642144,49.21834,0.95,housenumber,9 Rue de la Groute 27420 Authevernes,27026_0050_00009,G,9 RUE DE LA GROUTE,
481772648,00020,48177264800020,O,2010-09-01,NN,,4399CZ,2023-01-03T03:42:18,false,7,,2,,,RUELLE DU FORT,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,RENOV'DIRECT,43.99C,NAFRev2,N,1.638758,49.217803,0.94,housenumber,2 Ruelle du Fort 27420 Authevernes,27026_0042_00002,G,2 RUELLE DU FORT,
489139196,00013,48913919600013,O,1999-01-01,NN,,,2012-05-05T11:15:05,true,4,,,,,R.N. 14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
489204222,00025,48920422200025,O,2016-07-06,,,,2017-03-02T04:27:43,true,1,26 LES SAULES BINET,,,RTE,DEPARTEMENTALE 14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,1.620896,49.229431,0.45,street,Les Saules Binet 27420 Authevernes,27026_B024,D,LES SAULES BINET,
497823575,00012,49782357500012,O,2007-05-03,,,,2008-01-05T00:41:01,true,2,,15,,RUE,DU BOUT D'EN BAS,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646543,49.219816,0.95,housenumber,15 Rue du Bout d'En Bas 27420 Authevernes,27026_0011_00015,G,15 RUE DU BOUT D EN BAS,
497823583,00016,49782358300016,O,2007-05-03,,,,2013-01-04T04:07:04,false,3,,15,,RUE,DU BOUT D'EN BAS,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,1.646543,49.219816,0.95,housenumber,15 Rue du Bout d'En Bas 27420 Authevernes,27026_0011_00015,G,15 RUE DU BOUT D EN BAS,
498245232,00018,49824523200018,O,2007-04-17,NN,,,2017-05-04T07:12:00,true,4,,,,,ROUTE NATIONALE N  14,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
498780857,00013,49878085700013,O,2007-06-14,,,,2012-11-23T04:29:46,true,2,,4,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640415,49.217751,0.83,housenumber,4 Place de l’Eglise 27420 Authevernes,27026_0026_00004,G,4 PLACE DE L EGLISE,
499102390,00014,49910239000014,P,2007-07-01,,,,2020-03-05T14:04:42,false,5,[ND],[ND],[ND],[ND],[ND],[ND],AUTHEVERNES,,[ND],27026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-28,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
502105554,00013,50210555400013,O,2008-01-01,01,2020,,2022-08-29T09:04:44,true,1,,22,,RUE,DU JEU DE BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.636602,49.222117,0.94,housenumber,22 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00022,G,22 RUE DU JEU DE BATTOIR,
502108384,00012,50210838400012,O,2008-01-01,12,2020,,2022-08-29T09:04:44,true,1,,,,,LES THILLIERS EN VEXIN,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.608977,49.2359267,0.9,poi.bakery,(Boulangerie) Les Thilliers-en-Vexin,https://osm.org/node/2886660871,G,,
504680026,00037,50468002600037,O,2009-02-10,NN,,,2012-05-05T14:06:48,false,2,,4,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.64Z,NAFRev2,N,1.640415,49.217751,0.83,housenumber,4 Place de l’Eglise 27420 Authevernes,27026_0026_00004,G,4 PLACE DE L EGLISE,
508239712,00013,50823971200013,O,2004-01-01,,,,2008-10-20T03:48:19,true,2,,4,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,46.19B,NAFRev2,N,1.640415,49.217751,0.83,housenumber,4 Place de l’Eglise 27420 Authevernes,27026_0026_00004,G,4 PLACE DE L EGLISE,
508758927,00018,50875892700018,O,2008-10-01,,,,2010-02-16T19:59:09,false,2,,6,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.78C,NAFRev2,N,1.640492,49.218245,0.83,housenumber,6 Place de l’Eglise 27420 Authevernes,27026_0026_00006,G,6 PLACE DE L EGLISE,
511208407,00011,51120840700011,O,2009-03-02,,,,2016-08-04T04:29:31,true,2,,1,,,DE LA GARENNE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2016-07-28,F,JCB DECORATION,,,,96.09Z,NAFRev2,N,1.635327,49.219306,0.88,housenumber,1 Rue de la Garenne 27420 Authevernes,27026_0045_00001,G,1 RUE DE LA GARENNE,
511552986,00016,51155298600016,O,2009-04-06,NN,,8122ZZ,2021-07-16T09:19:18,true,4,,2,,CHE,DES HAYETTES,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PASCAL AUROS NETTOYAGE,81.22Z,NAFRev2,N,1.635669,49.219141,0.84,housenumber,2 Chemin des Hayettes 27420 Authevernes,27026_0055_00002,G,2 CHEMIN DES HAYETTES,
513931212,00015,51393121200015,O,2009-07-06,,,,2019-01-22T04:12:59,true,1,,2,,RUE,DE LA GARENNE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,68.20B,NAFRev2,N,1.635413,49.219457,0.94,housenumber,2 Rue de la Garenne 27420 Authevernes,27026_0045_00002,G,2 RUE DE LA GARENNE,
514152149,00019,51415214900019,O,2009-09-01,,,,2012-11-10T01:09:12,true,2,,8,,RUE,DU CLAQUET,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,96.09Z,NAFRev2,N,1.63891,49.218796,0.95,housenumber,8 Rue du Claquet 27420 Authevernes,27026_0012_00008,G,8 RUE DU CLAQUET,
517584850,00013,51758485000013,O,2009-10-15,01,2020,,2022-08-29T09:19:37,true,1,,5,,RUE,DU JEU DE BATTOIR,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,81.30Z,NAFRev2,O,1.634898,49.220497,0.94,housenumber,5 Rue du Jeu de Battoir 27420 Authevernes,27026_0060_00005,G,5 RUE DU JEU DE BATTOIR,
518963301,00016,51896330100016,O,2009-12-06,,,,2013-06-16T04:14:19,true,2,,22,,RUE,DU CLAQUET,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,82.99Z,NAFRev2,N,1.637821,49.219777,0.95,housenumber,22 Rue du Claquet 27420 Authevernes,27026_0012_00022,G,22 RUE DU CLAQUET,
522685544,00010,52268554400010,O,2010-05-01,NN,,4339ZZ,2021-10-27T08:30:13,true,4,,19,,RUE,DE LA GROUTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2014-12-31,A,FG JARDIN,,,FG JARDIN,81.30Z,NAFRev2,O,1.642522,49.219003,0.95,housenumber,19 Rue de la Groute 27420 Authevernes,27026_0050_00019,G,19 RUE DE LA GROUTE,
523444693,00015,52344469300015,O,2010-06-29,,,,2014-01-20T09:18:31,false,2,,10,,RUE,DE LA GOULTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,43.21A,NAFRev2,N,1.642019,49.218174,0.72,housenumber,10 Rue de la Groute 27420 Authevernes,27026_0050_00010,G,10 RUE DE LA GROUTE,
524393048,00011,52439304800011,O,2010-08-29,,,,2012-11-10T02:24:40,true,1,,3,,PL,DU FORT,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,47.89Z,NAFRev2,N,1.638568,49.217855,0.65,housenumber,3 Ruelle du Fort 27420 Authevernes,27026_0042_00003,G,3 RUELLE DU FORT,
524478161,00028,52447816100028,O,2013-12-24,,,,2014-10-24T19:51:01,true,2,,1,,PL,DE L'EGLISE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,45.11Z,NAFRev2,N,1.640696,49.217496,0.83,housenumber,1 Place de l’Eglise 27420 Authevernes,27026_0026_00001,G,1 PLACE DE L EGLISE,
527489819,00013,52748981900013,O,2010-10-01,,,,2017-11-07T03:11:27,true,3,,7,,RUE,BOULLENGER,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2017-12-31,F,ALTAVERNA,,,,68.31Z,NAFRev2,N,1.63796,49.220549,0.95,housenumber,7 Rue Boullenger 27420 Authevernes,27026_0010_00007,G,7 RUE BOULLENGER,
529151144,00019,52915114400019,O,2011-01-03,NN,,4329BA,2017-05-04T07:20:23,true,1,,2,,CHE,DES HAYETTES,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,33.20B,NAFRev2,O,1.635669,49.219141,0.84,housenumber,2 Chemin des Hayettes 27420 Authevernes,27026_0055_00002,G,2 CHEMIN DES HAYETTES,
529662371,00010,52966237100010,O,2010-12-15,,,,2016-11-28T19:26:31,true,1,LES THILLIERS EN VEXIN,,,,LES TILLIERS EN VEXIN,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,45.20B,NAFRev2,N,1.608977,49.2359267,0.82,poi.bakery,(Boulangerie) Les Thilliers-en-Vexin,https://osm.org/node/2886660871,G,,
532438363,00014,53243836300014,O,2011-05-01,,,,2012-11-10T03:11:39,false,2,,2,,RUE,MUSICIEN GALLE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,70.22Z,NAFRev2,N,1.638954,49.218454,0.72,housenumber,2 Rue du Musicien Gasse 27420 Authevernes,27026_0089_00002,G,2 RUE DU MUSICIEN GASSE,
534768874,00016,53476887400016,O,2011-10-03,,,,2013-09-12T11:17:51,false,2,,,,,AUTHEVERNE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.39Z,NAFRev2,N,1.634757,49.219409,0.91,street,Rue de la Garenne 27420 Authevernes,27026_0045,G,RUE DE LA GARENNE,
534768874,00024,53476887400024,O,2013-09-11,01,2020,,2022-08-29T09:35:19,true,1,,18,,RUE,DE LA GROUTE,27420,AUTHEVERNES,,,27026,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,LES ARBORISTES DU VEXIN,81.30Z,NAFRev2,N,1.643063,49.219187,0.95,housenumber,18 Rue de la Groute 27420 Authevernes,27026_0050_00018,G,18 RUE DE LA GROUTE,