id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117751,2023-01-06,000001,Vente,1000,,,CORNUEJOULS,B727,12150,12270,Sévérac d'Aveyron,12,,,12270123ZI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,799,2.993888,44.355684
2023-117864,2023-01-16,000001,Vente,135000,9,,RUE DE LA TRICOUSE,0207,12150,12270,Sévérac d'Aveyron,12,,,12270000ZL0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,1400,3.065208,44.32929
2023-117887,2023-01-20,000001,Vente,66780,,,SIGNE LONGUE,B517,12150,12270,Sévérac d'Aveyron,12,,,122700000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,5565,3.06138,44.324975
2023-118011,2023-01-23,000001,Vente,143000,17,,AV DE PARIS,0182,12150,12270,Sévérac d'Aveyron,12,,,122700000A0019,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,590,3.061943,44.327734
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,252,3.068485,44.321273
2023-118012,2023-01-23,000001,Vente,226000,9,,RUE DE LA GRANDE ARMEE,0145,12150,12270,Sévérac d'Aveyron,12,,,122700000B0451,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,252,3.068485,44.321273
2023-118086,2023-01-31,000001,Vente,15000,,,PALASSY LAPANOUSE,B778,12150,12270,Sévérac d'Aveyron,12,,,12270123ZX0038,,,,,,,,,,,,,0,,,,,P,prés,,,27530,3.020931,44.325094
2023-118086,2023-01-31,000001,Vente,15000,,,LES GARDELLES,B970,12150,12270,Sévérac d'Aveyron,12,,,12270126ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,8986,3.011955,44.327659
2023-118086,2023-01-31,000001,Vente,15000,,,LES COSTES LAVERNHE,B894,12150,12270,Sévérac d'Aveyron,12,,,12270126ZD0008,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6862,3.006314,44.324742
2023-118089,2023-01-30,000001,Vente,63500,5107,,AV VICTORIN MAS,0303,12150,12270,Sévérac d'Aveyron,12,,,122701960B0764,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,88,2.968394,44.341384
2023-118089,2023-01-30,000001,Vente,63500,5301,,RUE DE LA GARE,0299,12150,12270,Sévérac d'Aveyron,12,,,122701960B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.967806,44.342294
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0049,,,,,,,,,,,,,0,,,,,T,terres,,,29346,3.147288,44.30721
2023-118092,2023-01-30,000001,Vente,129000,,,MONTBERSOUS,B313,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0061,,,,,,,,,,,,,0,,,,,T,terres,,,18129,3.145137,44.310864
2023-118092,2023-01-30,000001,Vente,129000,,,MONTBERSOUS,B313,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0061,,,,,,,,,,,,,0,,,,,T,terres,,,54386,3.145137,44.310864
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,3.141798,44.309286
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0064,,,,,,,,,,,,,0,,,,,T,terres,,,692,3.142776,44.307616
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0064,,,,,,,,,,,,,0,,,,,T,terres,,,692,3.142776,44.307616
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0065,,,,,,,,,,,,,0,,,,,T,terres,,,20790,3.144589,44.308333
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0065,,,,,,,,,,,,,0,,,,,T,terres,,,2615,3.144589,44.308333
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0065,,,,,,,,,,,,,0,,,,,T,terres,,,20790,3.144589,44.308333
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20881,3.143885,44.303943
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0070,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.143885,44.303943
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12567,3.145322,44.304025
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0072,,,,,,,,,,,,,0,,,,,T,terres,,,12620,3.14626,44.305663
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,37902,3.14626,44.305663
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0072,,,,,,,,,,,,,0,,,,,T,terres,,,33760,3.14626,44.305663
2023-118092,2023-01-30,000001,Vente,129000,,,MONTCAU,B589,12150,12270,Sévérac d'Aveyron,12,,,12270000YW0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15000,3.14626,44.305663
2023-118095,2023-01-27,000001,Vente,75000,9,,AV DES RESISTANTS,0195,12150,12270,Sévérac d'Aveyron,12,,,122700000B0325,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,78,3.073868,44.321377
2023-118123,2023-01-17,000001,Vente,44000,32,,RUE SERGE DUHOURQUET,0198,12150,12270,Sévérac d'Aveyron,12,,,122700000A1484,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.061485,44.322819
2023-118123,2023-01-17,000001,Vente,44000,32,,RUE SERGE DUHOURQUET,0198,12150,12270,Sévérac d'Aveyron,12,,,122700000A1484,,,67,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.061485,44.322819
2023-118285,2023-02-03,000002,Vente,100000,5139,,RUE DES POUZETS,0255,12150,12270,Sévérac d'Aveyron,12,,,12270040ZE0077,,,,,,,,,,,,,0,1,Maison,39,2,,,,,,2.968945,44.369684
2023-118553,2023-02-17,000001,Vente,60000,5817,,NOVIS,B331,12150,12270,Sévérac d'Aveyron,12,,,12270000XN0091,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1704,3.110541,44.269673
2023-118553,2023-02-17,000001,Vente,60000,,,NOVIS,B331,12150,12270,Sévérac d'Aveyron,12,,,12270000XN0110,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.110477,44.269344
2023-118645,2023-02-24,000001,Vente,23500,,,LAVERNHE,B898,12150,12270,Sévérac d'Aveyron,12,,,122701260F0335,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.000113,44.307689
2023-118645,2023-02-24,000001,Vente,23500,5035,,LAVERNHE,B898,12150,12270,Sévérac d'Aveyron,12,,,122701260F0363,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,79,3.001062,44.307959
2023-118647,2023-02-20,000001,Vente,220000,5050,A,RTE DE SEVERAC,0270,12150,12270,Sévérac d'Aveyron,12,,,122701230D0623,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1255,3.035739,44.334457
2023-118647,2023-02-20,000001,Vente,220000,5050,A,RTE DE SEVERAC,0270,12150,12270,Sévérac d'Aveyron,12,,,122701230D0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.035739,44.334457
2023-118699,2023-02-14,000001,Vente,120000,4,,RUE AUGUSTE GAZAGNE,0013,12150,12270,Sévérac d'Aveyron,12,,,122700000A0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,810,3.059954,44.322686
2023-118699,2023-02-14,000001,Vente,120000,4,,RUE AUGUSTE GAZAGNE,0013,12150,12270,Sévérac d'Aveyron,12,,,122700000A0083,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,673,3.059954,44.322686
2023-118699,2023-02-14,000001,Vente,120000,,,RUE MAURICE BOURDON,0177,12150,12270,Sévérac d'Aveyron,12,,,122700000A0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,3.059967,44.32258
2023-118708,2023-02-24,000001,Vente,3800,,,MALBALAST,B292,12150,12270,Sévérac d'Aveyron,12,,,12270000VW0008,,,,,,,,,,,,,0,,,,,P,prés,,,5993,3.10278,44.324382
2023-118721,2023-02-24,000001,Vente,28925,,,LE GOUTAL,B637,12150,12270,Sévérac d'Aveyron,12,,,12270040ZE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,2.968954,44.365978
2023-118952,2023-03-11,000001,Vente,16000,,,LE PUECH DE LAGARDE,B797,12150,12270,Sévérac d'Aveyron,12,,,12270123ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,14764,3.031697,44.354021
2023-118952,2023-03-11,000001,Vente,16000,,,LE PUECH DE LAGARDE,B797,12150,12270,Sévérac d'Aveyron,12,,,12270123ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,14764,3.031697,44.354021
2023-118995,2023-03-15,000001,Vente,500,,,BUZEINS,B615,12150,12270,Sévérac d'Aveyron,12,,,12270040AA0008,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.969743,44.374473
2023-119419,2023-03-29,000001,Vente,4000,,,BURGAIROLLES,B990,12150,12270,Sévérac d'Aveyron,12,,,12270196ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,7606,2.969603,44.3171
2023-119436,2023-03-30,000001,Vente,11000,65,,AV DU GENERAL DE GAULLE,0150,12150,12270,Sévérac d'Aveyron,12,,,122700000A1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,50,3.063606,44.32253
2023-119437,2023-03-28,000001,Vente,24220,,,BELLEVUE,B032,12150,12270,Sévérac d'Aveyron,12,,,122700000B1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,3.072384,44.318934
2023-119495,2023-03-31,000001,Vente,35000,4,,RUE DE L HOSPICE,0163,12150,12270,Sévérac d'Aveyron,12,,,122700000B0108,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,3.069236,44.321899
2023-119741,2023-04-07,000001,Vente,69000,10,,AV DES RESISTANTS,0195,12150,12270,Sévérac d'Aveyron,12,,,122700000B0346,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,3.073796,44.320986
2023-119898,2023-04-06,000001,Vente,15000,,,LES SUQUES,B815,12150,12270,Sévérac d'Aveyron,12,,,12270123YA0011,,,,,,,,,,,,,0,,,,,P,prés,,,30076,3.039774,44.322111
2023-120032,2023-04-21,000001,Vente,65000,3,,PL DU PLO,0268,12150,12270,Sévérac d'Aveyron,12,,,122701230D0049,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,160,3.032138,44.335297
2023-120032,2023-04-21,000001,Vente,65000,3,,PL DU PLO,0268,12150,12270,Sévérac d'Aveyron,12,,,122701230D0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.032138,44.335297
2023-120035,2023-04-20,000001,Vente,43000,29,,RUE AMAURY DE SEVERAC,0008,12150,12270,Sévérac d'Aveyron,12,,,122700000B0122,,,2,45.69,,,,,,,,,1,1,Maison,36,1,,,,,,3.069562,44.322005
2023-120087,2023-04-20,000001,Vente,140000,6,,IMP DU TIVOLI,0218,12150,12270,Sévérac d'Aveyron,12,,,122700000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,521,3.073601,44.319692
2023-120090,2023-04-24,000001,Vente,241030,2,,RUE DU POUSTEL,0202,12150,12270,Sévérac d'Aveyron,12,,,122700000A1242,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,581,3.062416,44.320833
2023-120208,2023-04-25,000001,Vente,500,,,PRE SOUQUET,B409,12150,12270,Sévérac d'Aveyron,12,,,12270000TV0011,,,,,,,,,,,,,0,,,,,P,prés,,,549,3.050227,44.329644
2023-120208,2023-04-25,000001,Vente,500,,,PRE SOUQUET,B409,12150,12270,Sévérac d'Aveyron,12,,,12270000TV0012,,,,,,,,,,,,,0,,,,,P,prés,,,2144,3.050718,44.328979
2023-120218,2023-04-25,000001,Vente,17000,4,,AV DES RESISTANTS,0195,12150,12270,Sévérac d'Aveyron,12,,,122700000B0352,,,3,63.9,,,,,,,,,1,2,Appartement,36,3,,,,,,3.073355,44.321243
2023-120253,2023-04-19,000001,Vente,4000,5152,,SURGUIERES,B677,12150,12270,Sévérac d'Aveyron,12,,,122700400D0079,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,85,2.943564,44.37559
2023-120407,2023-05-05,000001,Vente,31000,,,PUECH DE BUZEINS,B662,12150,12270,Sévérac d'Aveyron,12,,,122700400A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5435,3.002892,44.384233
2023-120407,2023-05-05,000001,Vente,31000,,,PUECH DE BUZEINS,B662,12150,12270,Sévérac d'Aveyron,12,,,122700400A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,3.003014,44.384514
2023-120407,2023-05-05,000001,Vente,31000,,,RUE DE LA CARAYRADE,0239,12150,12270,Sévérac d'Aveyron,12,,,12270040AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.969594,44.371843
2023-120407,2023-05-05,000001,Vente,31000,,,LE SEGALA BUZEINS,B676,12150,12270,Sévérac d'Aveyron,12,,,122700400B0618,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1825,2.952118,44.382739
2023-120407,2023-05-05,000001,Vente,31000,,,LE SEGALA BUZEINS,B676,12150,12270,Sévérac d'Aveyron,12,,,122700400B0758,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1680,2.952388,44.383007
2023-120407,2023-05-05,000001,Vente,31000,,,LOU POUZADOU,B645,12150,12270,Sévérac d'Aveyron,12,,,12270040ZE0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1807,2.969187,44.3719
2023-120407,2023-05-05,000001,Vente,31000,,,L ALBESPI,B602,12150,12270,Sévérac d'Aveyron,12,,,12270040ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,9237,2.968163,44.36296
2023-120501,2023-05-02,000001,Vente,3000,5,E,RUE FRANCOIS FABIE,0129,12150,12270,Sévérac d'Aveyron,12,,,122700000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.060398,44.325703
2023-120501,2023-05-02,000001,Vente,3000,5,D,RUE FRANCOIS FABIE,0129,12150,12270,Sévérac d'Aveyron,12,,,122700000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.060378,44.325724
2023-120521,2023-05-13,000001,Vente,110000,,,NOVIS,B331,12150,12270,Sévérac d'Aveyron,12,,,12270000XN0167,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.109009,44.269383
2023-120521,2023-05-13,000001,Vente,110000,5807,,NOVIS,B331,12150,12270,Sévérac d'Aveyron,12,,,12270000XN0170,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2232,3.10873,44.269421
2023-120540,2023-05-13,000001,Vente,7000,,,NOVIS,B331,12150,12270,Sévérac d'Aveyron,12,,,12270000XN0096,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.110105,44.269615
2023-120606,2023-05-25,000001,Vente,84898,24,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0537,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,25,3.030437,44.335665
2023-120606,2023-05-25,000001,Vente,84898,26,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0601,,,1,23.43,,,,,,,,,1,2,Appartement,19,1,,,,,,3.030402,44.3357
2023-120606,2023-05-25,000001,Vente,84898,26,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0601,,,1,23.43,,,,,,,,,1,3,Dépendance,,0,,,,,,3.030402,44.3357
2023-120632,2023-05-16,000001,Vente,35000,,,RECOULES,C093,12150,12270,Sévérac d'Aveyron,12,,,122701960B0231,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,48,2.966535,44.34114
2023-120632,2023-05-16,000001,Vente,35000,5075,,AV VICTORIN MAS,0303,12150,12270,Sévérac d'Aveyron,12,,,122701960B0235,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,90,2.966454,44.341185
2023-120833,2023-05-30,000001,Vente,60000,5860,,ENGAYRESQUE,B214,12150,12270,Sévérac d'Aveyron,12,,,12270000TR0018,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,525,3.06413,44.250763
2023-120833,2023-05-30,000001,Vente,60000,5860,,ENGAYRESQUE,B214,12150,12270,Sévérac d'Aveyron,12,,,12270000TR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.06413,44.250763
2023-120833,2023-05-30,000001,Vente,60000,5860,A,ENGAYRESQUE,B214,12150,12270,Sévérac d'Aveyron,12,,,12270000TR0019,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,100,3.063996,44.250624
2023-120833,2023-05-30,000001,Vente,60000,5860,A,ENGAYRESQUE,B214,12150,12270,Sévérac d'Aveyron,12,,,12270000TR0019,,,,,,,,,,,,,0,1,Maison,130,3,L,landes,VAGUE,Terrain vague,1490,3.063996,44.250624
2023-120951,2023-06-05,000001,Vente,165000,2,,RTE DE VILLEPLAINE,0237,12150,12270,Sévérac d'Aveyron,12,,,12270000VK0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,458,3.077104,44.321392
2023-120961,2023-06-01,000001,Vente,33000,7,,AV PASTEUR,0184,12150,12270,Sévérac d'Aveyron,12,,,122700000A0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.058112,44.327627
2023-121022,2023-06-06,000001,Vente,62636,5006,,RUE DU 8 MAI 1945,0311,12150,12270,Sévérac d'Aveyron,12,,,122701960B0107,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,325,2.969596,44.340718
2023-121022,2023-06-06,000001,Vente,62636,5006,,RUE DU 8 MAI 1945,0311,12150,12270,Sévérac d'Aveyron,12,,,122701960B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.969596,44.340718
2023-121022,2023-06-06,000001,Vente,62636,5006,,RUE DU 8 MAI 1945,0311,12150,12270,Sévérac d'Aveyron,12,,,122701960B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.969596,44.340718
2023-121022,2023-06-06,000001,Vente,62636,5006,,RUE DU 8 MAI 1945,0311,12150,12270,Sévérac d'Aveyron,12,,,122701960B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.969596,44.340718
2023-121022,2023-06-06,000001,Vente,62636,,,RECOULES,C093,12150,12270,Sévérac d'Aveyron,12,,,122701960B1055,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.969693,44.340855
2023-121022,2023-06-06,000001,Vente,62636,,,RECOULES,C093,12150,12270,Sévérac d'Aveyron,12,,,122701960B1072,,,,,,,,,,,,,0,,,,,S,sols,,,481,2.969817,44.340565
2023-121340,2023-06-13,000001,Vente,300,,,LE PUECH RECOULES P,C087,12150,12270,Sévérac d'Aveyron,12,,,12270196ZO0003,,,,,,,,,,,,,0,,,,,J,jardins,,,859,2.968916,44.319638
2023-121446,2023-06-26,000001,Vente,19290,,,LESPITAL,B753,12150,12270,Sévérac d'Aveyron,12,,,122701230D0633,,,,,,,,,,,,,0,,,,,T,terres,,,418,3.033582,44.334906
2023-121446,2023-06-26,000001,Vente,19290,5301,,RTE DE SEVERAC,0270,12150,12270,Sévérac d'Aveyron,12,,,122701230D0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.033433,44.334904
2023-121478,2023-06-21,000001,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,1,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121478,2023-06-21,000001,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,3,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121478,2023-06-21,000002,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,1,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121478,2023-06-21,000002,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,2,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121478,2023-06-21,000002,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,3,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121478,2023-06-21,000003,Vente,,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,2,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121499,2023-06-30,000001,Vente,44000,20,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0157,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.030533,44.335714
2023-121499,2023-06-30,000001,Vente,44000,18,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,27,3.03057,44.335723
2023-121499,2023-06-30,000001,Vente,44000,18,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0161,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.030606,44.335702
2023-121499,2023-06-30,000001,Vente,44000,18,,RTE DE LA FONTAINE,0277,12150,12270,Sévérac d'Aveyron,12,,,122701230D0163,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.030619,44.335662
2023-121501,2023-06-30,000001,Vente,186610,2,,RUE MAURICE BOURDON,0177,12150,12270,Sévérac d'Aveyron,12,,,122700000A0082,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,457,3.059579,44.322828
2023-121589,2023-07-07,000001,Vente,60000,,,AUBEROQUES,B003,12150,12270,Sévérac d'Aveyron,12,,,12270000VM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.098803,44.344403
2023-121589,2023-07-07,000001,Vente,60000,,,AUBEROQUES,B003,12150,12270,Sévérac d'Aveyron,12,,,12270000VM0049,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.098803,44.344403
2023-121611,2023-06-21,000001,Vente,76000,3,,RUE AMAURY DE SEVERAC,0008,12150,12270,Sévérac d'Aveyron,12,,,122700000B0217,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,31,3.070871,44.322364
2023-121611,2023-06-21,000001,Vente,76000,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,1,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121611,2023-06-21,000001,Vente,76000,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,2,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121611,2023-06-21,000001,Vente,76000,,,RUE DE LA VILLE,0205,12150,12270,Sévérac d'Aveyron,12,,,122700000B0218,,3,,,,,,,,,,,0,,,,,,,,,,3.070918,44.322374
2023-121715,2023-07-17,000001,Vente,37620,,,LES CHAMPS GRANDS,C014,12150,12270,Sévérac d'Aveyron,12,,,12270196ZC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,2.970634,44.343379
2023-121722,2023-07-13,000001,Vente,17000,19,,RUE DU BELVEZET,0031,12150,12270,Sévérac d'Aveyron,12,,,122700000B0095,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,102,3.068996,44.321991
2023-121860,2023-07-17,000001,Vente,144000,16,,AV DU GENERAL DE GAULLE,0150,12150,12270,Sévérac d'Aveyron,12,,,122700000B0735,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,626,3.071161,44.320828
2023-121877,2023-07-18,000001,Vente,11170.53,,,LES MARTELIEZ HAUTS,B299,12150,12270,Sévérac d'Aveyron,12,,,12270000ZL0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,3.064318,44.332394
2023-121965,2023-07-28,000001,Vente,42000,21,,AV DE PARIS,0182,12150,12270,Sévérac d'Aveyron,12,,,122700000A1232,,,42,57.14,46,,,,,,,,2,2,Appartement,47,2,,,,,,3.06261,44.328314
2023-121965,2023-07-28,000001,Vente,42000,21,,AV DE PARIS,0182,12150,12270,Sévérac d'Aveyron,12,,,122700000A1232,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06261,44.328314
2023-121965,2023-07-28,000001,Vente,42000,21,,AV DE PARIS,0182,12150,12270,Sévérac d'Aveyron,12,,,122700000A1232,,,42,57.14,46,,,,,,,,2,3,Dépendance,,0,,,,,,3.06261,44.328314
2023-122059,2023-07-28,000001,Vente,155000,6255,,LES FONDS,B232,12150,12270,Sévérac d'Aveyron,12,,,12270000ZS0062,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,353,3.110454,44.337537
2023-122059,2023-07-28,000001,Vente,155000,6255,,LES FONDS,B232,12150,12270,Sévérac d'Aveyron,12,,,12270000ZS0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.110454,44.337537
2023-122059,2023-07-28,000001,Vente,155000,6255,,LES FONDS,B232,12150,12270,Sévérac d'Aveyron,12,,,12270000ZS0062,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,117,3.110454,44.337537
2023-122059,2023-07-28,000001,Vente,155000,6255,,LES FONDS,B232,12150,12270,Sévérac d'Aveyron,12,,,12270000ZS0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,353,3.110454,44.337537
2023-122082,2023-07-26,000001,Vente,72000,5046,,PL DU COUDERC RECOULES P,0291,12150,12270,Sévérac d'Aveyron,12,,,122701960B0159,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,137,2.969121,44.34059
2023-122095,2023-07-26,000001,Vente,150000,,,LA FRAISSINEDE,B240,12150,12270,Sévérac d'Aveyron,12,,,12270000VY0015,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20448,3.090928,44.316456
2023-122095,2023-07-26,000001,Vente,150000,,,LA FRAISSINEDE,B240,12150,12270,Sévérac d'Aveyron,12,,,12270000VY0015,,,,,,,,,,,,,0,,,,,P,prés,,,25263,3.090928,44.316456
2023-122095,2023-07-26,000001,Vente,150000,,,LA FRAISSINEDE,B240,12150,12270,Sévérac d'Aveyron,12,,,12270000VY0015,,,,,,,,,,,,,0,,,,,P,prés,,,25263,3.090928,44.316456