id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173561,2020-01-15,000001,Vente,165000,3,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AD0425,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,59,-0.372601,49.321872
2020-173616,2020-01-16,000001,Vente,280000,4,,RUE DE LA NOE DE L ILE,0553,14830,14354,Langrune-sur-Mer,14,,,14354000ZD0050,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,537,-0.375679,49.300915
2020-173616,2020-01-16,000001,Vente,280000,4,,RUE DE LA NOE DE L ILE,0553,14830,14354,Langrune-sur-Mer,14,,,14354000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.375476,49.30078
2020-173618,2020-01-17,000001,Vente,163000,124,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0167,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,38,-0.373093,49.320865
2020-173629,2020-01-21,000001,Vente,161000,11,,RUE DU HAMEAU DE LA MER,0312,14830,14354,Langrune-sur-Mer,14,,,14354000AC0146,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,140,-0.364474,49.323162
2020-173677,2020-01-13,000001,Vente,124500,22,,RUE DE SAINT AUBIN,0680,14830,14354,Langrune-sur-Mer,14,,,14354000AA0004,,,4,39.21,8,,,,,,,,2,2,Appartement,39,2,,,,,,-0.375235,49.327023
2020-173737,2020-01-21,000001,Vente,125000,73,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0228,,,,,,,,,,,,,0,1,Maison,60,6,S,sols,,,47,-0.372157,49.322918
2020-173764,2020-01-31,000001,Vente,270000,5,,RUE DES SORBIERS,0690,14830,14354,Langrune-sur-Mer,14,,,14354000AD0294,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,569,-0.374342,49.317465
2020-173783,2020-01-27,000001,Vente,114000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2020-173783,2020-01-27,000001,Vente,114000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2020-173783,2020-01-27,000001,Vente,114000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,20,31.68,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.363758,49.322998
2020-173788,2020-02-01,000001,Vente,271050,84,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0258,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,103,-0.372182,49.322441
2020-173792,2020-01-29,000001,Vente,352800,12,,RUE DES ESSARTS,0190,14830,14354,Langrune-sur-Mer,14,,,14354000AC0437,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,407,-0.366357,49.322029
2020-173822,2020-01-30,000001,Vente,106000,111,E,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0126,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,52,-0.372559,49.321452
2020-173907,2020-02-10,000001,Vente,98000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.364752,49.321538
2020-174103,2020-02-19,000001,Vente,65600,11,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0049,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,45,-0.372237,49.32577
2020-174224,2020-03-04,000001,Vente,265000,8,,RUE DES TILLEULS,0701,14830,14354,Langrune-sur-Mer,14,,,14354000AD0277,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,957,-0.373332,49.319223
2020-174224,2020-03-04,000001,Vente,265000,,,CHE DU CAVET,0070,14830,14354,Langrune-sur-Mer,14,,,14354000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.373737,49.317695
2020-174224,2020-03-04,000001,Vente,265000,,,RUE DES TROIS GRACES,0705,14830,14354,Langrune-sur-Mer,14,,,14354000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,3818,-0.374066,49.318397
2020-174419,2020-03-12,000001,Vente,92000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.364657,49.321767
2020-174442,2020-03-27,000001,Vente,336300,17,,ALL DES FLOTS,0230,14830,14354,Langrune-sur-Mer,14,,,14354000AA0501,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,202,-0.374948,49.32501
2020-174442,2020-03-27,000001,Vente,336300,,,ALL DES FLOTS,0230,14830,14354,Langrune-sur-Mer,14,,,14354000AA0579,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.37508,49.325011
2020-174542,2020-03-13,000001,Vente,150000,5,,RUE DU PARC,0580,14830,14354,Langrune-sur-Mer,14,,,14354000AC0112,,,2,58.23,,,,,,,,,1,1,Maison,61,3,,,,,,-0.368031,49.32404
2020-174545,2020-05-07,000001,Vente,155000,56,A,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0749,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,83,-0.37233,49.322973
2020-174545,2020-05-07,000001,Vente,155000,58,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0775,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,67,-0.372388,49.323029
2020-174545,2020-05-07,000001,Vente,155000,58,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0776,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.372454,49.322935
2020-174545,2020-05-07,000001,Vente,155000,58,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0777,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.372469,49.323015
2020-174546,2020-04-29,000002,Vente,45000,37,B,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0470,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,131,-0.361198,49.322494
2020-174546,2020-04-29,000002,Vente,45000,37,B,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0470,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,131,-0.361198,49.322494
2020-174559,2020-05-06,000001,Vente,94000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.364576,49.321958
2020-174731,2020-05-11,000001,Vente,492000,2,,RUE CAPORAL POOL,0066,14830,14354,Langrune-sur-Mer,14,,,14354000AA0747,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,515,-0.369624,49.324757
2020-174736,2020-05-19,000001,Vente,240000,3,,RUE DES TILLEULS,0701,14830,14354,Langrune-sur-Mer,14,,,14354000AD0269,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,517,-0.373901,49.318838
2020-174808,2020-05-15,000001,Vente,172000,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36508,49.322692
2020-174808,2020-05-15,000001,Vente,172000,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36508,49.322692
2020-174808,2020-05-15,000001,Vente,172000,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36508,49.322692
2020-174808,2020-05-15,000001,Vente,172000,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.36508,49.322692
2020-174882,2020-05-13,000001,Vente,49000,10,,RUE DE LA FALAISE,0210,14830,14354,Langrune-sur-Mer,14,,,14354000AC0168,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.362983,49.32263
2020-174897,2020-05-28,000001,Vente,120000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-0.364427,49.321776
2020-174967,2020-06-10,000001,Vente,118500,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.364257,49.32215
2020-174990,2020-06-11,000001,Vente,310000,13,,RUE DES GLAIEULS,0270,14830,14354,Langrune-sur-Mer,14,,,14354000AC0013,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,650,-0.368614,49.32021
2020-175042,2020-06-16,000001,Vente,97000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.364498,49.322144
2020-175056,2020-06-17,000001,Vente,72800,46,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0184,,,5,,,,,,,,,,1,2,Appartement,21,2,,,,,,-0.36076,49.322374
2020-175202,2020-06-26,000001,Vente,123000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.363972,49.322488
2020-175202,2020-06-26,000001,Vente,123000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-0.363987,49.322454
2020-175272,2020-07-07,000001,Vente,140000,61,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0218,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,75,-0.371845,49.323342
2020-175272,2020-07-07,000001,Vente,140000,61,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,75,-0.371845,49.323342
2020-175293,2020-07-07,000001,Vente,99000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.364421,49.322325
2020-175547,2020-07-24,000001,Vente,122500,19,,RUE DU HAMEAU DE LA MER,0312,14830,14354,Langrune-sur-Mer,14,,,14354000AC0142,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,185,-0.364564,49.322848
2020-175549,2020-07-13,000001,Vente,121000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.364515,49.32158
2020-175776,2020-08-17,000001,Vente,269000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.365855,49.322432
2020-175776,2020-08-17,000001,Vente,269000,28,T,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0442,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,324,-0.365939,49.32246
2020-175832,2020-08-21,000001,Vente,97000,5,,RUE DU COL PIERRE HARIVEL,0080,14830,14354,Langrune-sur-Mer,14,,,14354000AC0118,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367871,49.324307
2020-175832,2020-08-21,000001,Vente,97000,5,,RUE DU COL PIERRE HARIVEL,0080,14830,14354,Langrune-sur-Mer,14,,,14354000AC0118,,,4,34.55,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.367871,49.324307
2020-175886,2020-08-07,000001,Vente,100000,62,B,RTE DE COURSEULLES,0140,14830,14354,Langrune-sur-Mer,14,,,14354000AD0063,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,101,-0.376668,49.322209
2020-176193,2020-09-16,000001,Vente,95000,31,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,-0.376474,49.320478
2020-176194,2020-09-18,000001,Vente,18000,,,LE PETIT MARAIS,B014,14830,14354,Langrune-sur-Mer,14,,,143540000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,15360,-0.360183,49.319389
2020-176473,2020-10-07,000001,Vente,400000,22,B,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2723,-0.364033,49.32308
2020-176486,2020-10-03,000001,Vente,245000,8,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AA0267,,,3,,,,,,,,,,1,2,Appartement,142,5,,,,,,-0.372764,49.322229
2020-176486,2020-10-03,000001,Vente,245000,8,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AA0267,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372764,49.322229
2020-176486,2020-10-03,000001,Vente,245000,8,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AA0267,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.372764,49.322229
2020-176486,2020-10-03,000001,Vente,245000,8,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AA0267,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372764,49.322229
2020-176539,2020-10-19,000001,Vente,286000,8,,RUE SIMONE VEIL,0727,14830,14354,Langrune-sur-Mer,14,,,14354000AD0492,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,556,-0.371892,49.319277
2020-176547,2020-10-16,000002,Vente,500000,4,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0487,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.367584,49.32433
2020-176547,2020-10-16,000002,Vente,500000,4,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0487,,,,,,,,,,,,,0,1,Maison,260,9,,,,,,-0.367584,49.32433
2020-177021,2020-10-27,000001,Vente,,,,RUE DU HAMEAU DE LA MER,0312,14830,14354,Langrune-sur-Mer,14,,,14354000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,821,-0.364373,49.32314
2020-177070,2020-11-16,000001,Vente,282500,3,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0513,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,222,-0.375029,49.325897
2020-177070,2020-11-16,000001,Vente,282500,3,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0555,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.375167,49.325915
2020-177088,2020-11-13,000001,Vente,72000,,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.359494,49.321444
2020-177195,2020-11-24,000001,Vente,192400,113,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0135,,,1,,2,,,,,,,,2,2,Appartement,8,0,,,,,,-0.372536,49.321295
2020-177195,2020-11-24,000001,Vente,192400,113,A,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0136,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,42,-0.372573,49.32128
2020-177201,2020-12-01,000001,Vente,228000,15,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0246,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,193,-0.375242,49.320108
2020-177201,2020-12-01,000001,Vente,228000,,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.375216,49.320184
2020-177222,2020-12-01,000001,Vente,195000,11,B,RUE DU GOULET,0280,14830,14354,Langrune-sur-Mer,14,,,14354000AA0306,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,63,-0.372594,49.323447
2020-177269,2020-12-14,000001,Vente,68000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,2,22.56,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.363758,49.322998
2020-177269,2020-12-14,000001,Vente,68000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2020-177269,2020-12-14,000001,Vente,68000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2020-177305,2020-11-23,000001,Vente,90000,94,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0424,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,36,-0.372547,49.321828
2020-177305,2020-11-23,000001,Vente,90000,94,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0424,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,36,-0.372547,49.321828
2020-177449,2020-12-17,000001,Vente,300000,12,,RUE SIMONE VEIL,0727,14830,14354,Langrune-sur-Mer,14,,,14354000AD0490,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,571,-0.371411,49.319148
2020-177469,2020-12-23,000001,Vente,312500,92,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0262,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,230,,
2020-177469,2020-12-23,000001,Vente,312500,92,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0262,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,230,,
2020-177469,2020-12-23,000001,Vente,312500,92,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0262,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,230,,
2020-177486,2020-12-16,000001,Vente,116000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-0.364339,49.322582
2020-177486,2020-12-16,000001,Vente,116000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.364362,49.322524
2020-177492,2020-12-17,000001,Vente,260000,21,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0474,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,420,-0.364752,49.321538
2020-177500,2020-12-02,000001,Vente,408200,69,,RTE DE COURSEULLES,0140,14830,14354,Langrune-sur-Mer,14,,,14354000AD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.377426,49.322105
2020-177500,2020-12-02,000001,Vente,408200,69,,RTE DE COURSEULLES,0140,14830,14354,Langrune-sur-Mer,14,,,14354000AD0058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,493,-0.377426,49.322105
2020-177500,2020-12-02,000001,Vente,408200,69,,RTE DE COURSEULLES,0140,14830,14354,Langrune-sur-Mer,14,,,14354000AD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.377426,49.322105
2020-177582,2020-12-29,000001,Vente,220000,1,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0121,,,4,52.38,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.367908,49.32499
2020-177701,2020-12-29,000001,Vente,38100,1,,VEN MARE DUPUY,0420,14830,14354,Langrune-sur-Mer,14,,,14354000AA0276,,,13,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.372669,49.322456
2020-177707,2020-12-23,000001,Vente,118500,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-0.364184,49.32233
2020-177711,2020-12-28,000001,Vente,166000,13,,IMP MONPLAISIR,0495,14830,14354,Langrune-sur-Mer,14,,,14354000AA0482,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,149,-0.374455,49.325254
2020-177711,2020-12-28,000001,Vente,166000,13,,IMP MONPLAISIR,0495,14830,14354,Langrune-sur-Mer,14,,,14354000AA0588,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.37452,49.325288
