siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002115,00019,21400211500019,O,1983-03-01,11,2018,,2020-08-25T10:17:12,true,4,,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214002115,00027,21400211500027,O,1983-12-21,02,2018,,2020-08-25T10:17:12,false,4,,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214002115,00035,21400211500035,O,2001-01-01,NN,,,2013-10-05T12:41:38,false,4,MAIRIE,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-12-25,F,AMENAGEMENT TOURISTIQUE DES BARTHES,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214002115,00043,21400211500043,O,2004-04-29,NN,,,2009-05-20T13:11:12,false,4,MAIRIE,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT  PRE DU PUYO,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254000490,00014,25400049000014,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254000490,00022,25400049000022,O,1998-01-01,NN,,,,false,4,,,,,MAIRIE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2000-09-29,F,LE BRAS MORT,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254001381,00014,25400138100014,O,,NN,,,,true,1,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254001670,00010,25400167000010,O,1983-03-01,NN,,,2008-10-09T16:21:22,true,4,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264002080,00010,26400208000010,O,1983-03-01,NN,,,2016-04-26T01:33:17,true,4,MAIRIE,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264002080,00028,26400208000028,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,4,MAIRIE,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294002712,00015,29400271200015,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,3,MAIRIE,,,,LE BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306919580,00010,30691958000010,O,,,,,,true,1,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312085871,00019,31208587100019,O,1978-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,,MAIRIE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316362789,00026,31636278900026,O,,NN,,,,true,1,,,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.179532,43.642863,0.8,street,Route de Siest 40300 Orist,40211_0300,G,ROUTE DE SIEST,
318539921,00078,31853992100078,O,2009-03-09,,,,2012-11-09T00:18:43,false,2,,373,,CHE,DE PORT CARRERE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.39Z,NAFRev2,N,-1.163553,43.64962,0.86,housenumber,373 Chemin de Port Carrere 40300 Orist,40211_0260_00373,G,373 CHEMIN DE PORT CARRERE,
319129706,00010,31912970600010,O,1980-06-04,NN,,,2008-11-07T00:34:59,false,3,,,,,MAISON LACOSTE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.7H,NAFRev1,N,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
319129706,00028,31912970600028,O,2004-02-01,01,2018,4332AA,2020-09-22T03:38:14,true,6,,1915,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,N,-1.16121,43.647184,0.84,housenumber,1915 Route de Siest 40300 Orist,40211_0300_01915,G,1915 ROUTE DE SIEST,
321382392,00066,32138239200066,O,2004-03-08,NN,,,2016-09-09T08:45:23,false,4,MAISON DE BEARNAIS,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321976623,00017,32197662300017,O,,NN,,,,true,1,,,,,QUARTIER MIERX,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,02.20,NAP,N,,,0,,,,,,
323990408,00045,32399040800045,O,1999-10-09,NN,,,2006-11-25T09:55:52,true,1,,,,,QUARTIER LECOUR,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.1991346,48.9273064,0.72,poi.community_centre,Salle Lecœur (Salle des fêtes) Vimoutiers,https://osm.org/way/81885894,G,,
325326296,00028,32532629600028,O,1985-12-02,NN,,4391BZ,2016-09-21T04:56:33,true,4,,,,,MAIS LANCHOLLE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
326479433,00012,32647943300012,O,,,,,,true,1,,,,,MAISON LARTIGUE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
326708120,00059,32670812000059,O,2011-02-15,,,,2021-02-23T10:48:37,true,1,,10,,,CHEMIN DE L'ESTRADE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,31.09B,NAFRev2,N,-1.180624,43.628617,0.82,housenumber,10 Chemin de Lestrade 40300 Orist,40211_0210_00010,G,10 CHEMIN DE LESTRADE,
327902458,00014,32790245800014,O,1983-07-08,NN,,,2013-12-20T03:26:21,true,6,,,,RTE,DE PEYREHORADE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41A,NAFRev2,N,-1.183349,43.642425,0.84,street,Route de Peyrehorade 40300 Orist,40211_0255,G,ROUTE DE PEYREHORADE,
327913323,00017,32791332300017,O,,NN,,,,true,1,,,,,ONTANET,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,64.11,NAP,N,,,0,,,,,,
328085287,00055,32808528700055,O,2014-07-01,,,,2018-08-08T09:43:19,true,1,,425,,CHE,DE SAMATET,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-1.168908,43.648238,0.84,housenumber,425 Chemin de Samatet 40300 Orist,40211_0280_00425,G,425 CHEMIN DE SAMATET,
329375927,00012,32937592700012,O,1984-01-01,NN,,,2018-05-14T18:05:35,true,5,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332538354,00017,33253835400017,O,1985-04-01,11,2018,4332AA,2020-08-25T10:35:39,true,4,,,,,VILLA HURLEVENT,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
333178267,00014,33317826700014,O,,NN,,,,true,1,,,,,BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,67.04,NAP,N,-1.173308,43.64309,0.91,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
333606879,00018,33360687900018,O,1985-08-07,NN,,,2007-01-15T14:40:28,true,3,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334263662,00010,33426366200010,O,1985-12-23,NN,,,2016-01-12T00:12:11,true,3,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338918105,00010,33891810500010,O,1986-10-01,NN,,,2019-03-28T08:30:33,false,4,,,,,MAISON LARTIGUE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
338918105,00028,33891810500028,O,2019-04-01,,,,2021-02-23T10:55:19,true,1,,294,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,77.32Z,NAFRev2,N,-1.179532,43.642863,0.83,housenumber,294 Route de Siest 40300 Orist,40211_0300_00294,G,294 ROUTE DE SIEST,
339063406,00021,33906340600021,O,2009-01-01,,,4391BZ,2017-12-14T19:56:11,true,2,,180,,RTE,DU HAOU,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-1.178572,43.640436,0.82,housenumber,180 Route du Haou 40300 Orist,40211_0120_00180,G,180 ROUTE DU HAOU,
339115883,00011,33911588300011,O,,NN,,,,true,1,,,,,AU BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-1.173308,43.64309,0.71,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
339897134,00013,33989713400013,O,1987-01-01,,,,2008-11-07T00:59:44,false,4,VILLA 4 VENTS,,,LD,BORDENAVE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,45.4C,NAFRev1,O,-1.193951,43.636763,0.91,street,Chemin de Bordenave 40300 Orist,40211_0040,G,CHEMIN DE BORDENAVE,
339897134,00021,33989713400021,O,2006-11-07,11,2018,4391AZ,2021-02-23T10:56:01,true,2,,1714,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.163106,43.646259,0.84,housenumber,1714 Route de Siest 40300 Orist,40211_0300_01714,G,1714 ROUTE DE SIEST,
340447630,00013,34044763000013,O,1987-01-01,NN,,,,true,3,,,,,LABOURDETTE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.194773,43.637738,0.94,street,Labourdette 40300 Orist,40211_f5bu08,G,LABOURDETTE,
340574870,00010,34057487000010,O,1987-01-01,01,2018,,2020-08-25T10:39:22,true,4,,,,,LESTRADE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.180624,43.628617,0.91,street,Chemin de Lestrade 40300 Orist,40211_0210,G,CHEMIN DE LESTRADE,
341207066,00018,34120706600018,O,1987-06-01,NN,,,,true,1,,,,,AGUT,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,72.3Z,NAF1993,N,-1.161308,43.6407,0.91,street,Impasse Agut 40300 Orist,40211_0005,G,IMPASSE AGUT,
343481750,00010,34348175000010,O,1988-01-01,NN,,,2008-01-04T22:16:02,true,3,,,,,AU BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.173308,43.64309,0.71,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
343977401,00011,34397740100011,O,1988-01-01,NN,,,2008-01-04T22:22:28,true,3,,,,,LOUSTAUNEAU,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344590096,00030,34459009600030,O,1999-04-01,NN,,,2008-01-04T22:30:12,false,3,,,,,CARRERE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.160597,43.647363,0.94,street,Carrere 40300 Orist,40211_zholhv,G,CARRERE,
345182729,00102,34518272900102,O,2009-08-18,01,2018,,2020-08-25T10:42:34,true,2,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,68.10Z,NAFRev2,O,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
348721036,00047,34872103600047,O,2009-12-01,,,,2021-02-23T11:01:41,true,1,LALINE,725,,RTE,DE BARBASTE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2009-12-01,A,ELEVAGE CLOS LALINES,,,,01.49Z,NAFRev2,N,-1.170494,43.639045,0.84,housenumber,725 Route de Barbaste 40300 Orist,40211_0025_00725,G,725 ROUTE DE BARBASTE,
349177238,00046,34917723800046,O,2016-12-28,,,,2019-01-16T04:43:08,true,2,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
349284166,00015,34928416600015,O,1989-01-03,NN,,,2011-04-28T00:39:37,false,4,,,,,PRE DU GRAND PUYOO,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
349284166,00023,34928416600023,O,2011-01-01,,,,2021-02-23T11:02:10,true,1,,25,,ALL,DES LUCANES,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,-1.173365,43.642326,0.84,housenumber,25 Allée des Lucanes 40300 Orist,40211_0215_00025,G,25 ALLEE DES LUCANES,
350266318,00012,35026631800012,O,1988-06-01,NN,,,2011-03-21T02:46:44,true,4,,,,,BARREYRE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-1.168043,43.644466,0.74,street,Bareyre 40300 Orist,40211_fdwfi4,G,BAREYRE,
352587570,00040,35258757000040,O,2016-12-29,,,,2021-02-23T11:05:01,true,1,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
352587810,00024,35258781000024,O,2014-12-01,,,,2021-02-23T11:05:01,true,1,,1080,,RTE,DE PEYREHORADE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-1.188163,43.635329,0.86,housenumber,1080 Route de Peyrehorade 40300 Orist,40211_0255_01080,G,1080 ROUTE DE PEYREHORADE,
352644074,00010,35264407400010,O,1989-12-01,NN,,,2008-01-04T23:44:53,true,3,,,,,HAOU,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.177437,43.64037,0.91,street,Route du Haou 40300 Orist,40211_0120,G,ROUTE DU HAOU,
352948038,00018,35294803800018,O,1990-01-02,NN,,,,false,3,,,,,LE HOSSE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,62.2Z,NAF1993,N,-1.18084,43.628144,0.61,street,Impasse de Lehosse 40300 Orist,40211_0200,G,IMPASSE DE LEHOSSE,
353459035,00047,35345903500047,O,2016-12-20,,,,2021-02-23T11:05:45,true,1,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
353466873,00059,35346687300059,O,2016-12-28,,,,2021-02-23T11:05:46,true,1,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
353772841,00014,35377284100014,O,,NN,,,,true,1,,,,,MAISON LESTRADE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.3796308,44.1300945,0.72,poi.guest_house,Domaine de Grand Lestrat (Maison d'hôte) Lencouacq,https://osm.org/node/4502494594,G,,
377960604,00041,37796060400041,O,2016-12-28,,,,2018-12-19T03:52:44,true,2,,110,,,VOIE PRIVEE DE VILLEMAYAN,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,68.20B,NAFRev2,N,-1.185809,43.635511,0.94,housenumber,110 Voie Privee de Villemayan 40300 Orist,40211_0340_00110,G,110 VOIE PRIVEE DE VILLEMAYAN,
378242960,00011,37824296000011,O,1989-01-01,NN,,,2007-01-18T09:28:41,true,3,,,,,MAISON LABAUDETTE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.194773,43.637738,0.4,street,Labourdette 40300 Orist,40211_f5bu08,G,LABOURDETTE,
379436249,00013,37943624900013,O,1990-10-02,NN,,,2008-12-06T05:10:40,true,4,,,,,LA DOMINIERE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,33.12Z,NAFRev2,N,-1.161601,43.649414,0.3,street,Chemin de Port Carrere 40300 Orist,40211_0260,G,CHEMIN DE PORT CARRERE,
380875377,00018,38087537700018,O,1991-01-01,NN,,,2008-01-04T21:48:42,true,4,,,,,CAMP DE LANNE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381809011,00012,38180901100012,O,1991-04-01,NN,,,2008-01-04T22:01:06,true,5,,,,,MAISON LACAZE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381827112,00024,38182711200024,O,2011-09-01,,,4332AA,2019-09-12T03:41:11,true,2,,26,,RTE,DE BELLEVUE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,-1.162267,43.646353,0.84,housenumber,26 Route de Bellevue 40300 Orist,40211_0035_00026,G,26 ROUTE DE BELLEVUE,
383562923,00011,38356292300011,O,,NN,,,,true,1,,,,,AU BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.173308,43.64309,0.71,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
384741260,00028,38474126000028,O,1998-03-24,01,2018,,2020-08-25T10:21:52,true,4,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
387998198,00015,38799819800015,O,1992-06-23,NN,,,,false,4,,,,LD,CARRERE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,-1.160597,43.647363,0.94,street,Carrere 40300 Orist,40211_zholhv,G,CARRERE,
389089491,00044,38908949100044,O,2005-07-01,,,,2009-02-15T05:41:58,false,3,,2050,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,-1.160453,43.648585,0.84,housenumber,2050 Route de Siest 40300 Orist,40211_0300_02050,G,2050 ROUTE DE SIEST,
390513174,00016,39051317400016,O,1993-01-01,NN,,,2011-04-05T05:31:47,true,4,,,,,MAAS,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,-1.187845,43.639445,0.91,street,Route du Maas 40300 Orist,40211_0220,G,ROUTE DU MAAS,
390963932,00012,39096393200012,O,1993-01-01,NN,,,2008-01-04T23:46:49,true,3,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392173290,00033,39217329000033,O,1995-06-01,NN,,,2016-11-30T09:31:59,true,6,,,,,LE GRAND VERGER,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.90Z,NAFRev2,N,5.4419547,43.3228774,0.89,poi.residential,Le Grand Verger (Zone résidentielle) Marseille,https://osm.org/way/380092654,G,,
392401352,00035,39240135200035,O,2012-10-01,,,,2021-02-23T11:18:12,true,1,,60,,CHE,DE BORDENAVE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,66.19B,NAFRev2,N,-1.19362,43.636668,0.85,housenumber,60 Chemin de Bordenave 40300 Orist,40211_0040_00060,G,60 CHEMIN DE BORDENAVE,
394355390,00029,39435539000029,O,2004-06-14,NN,,,2012-10-08T10:05:32,false,5,MAISONNAVE,,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,47.99A,NAFRev2,N,-1.179532,43.642863,0.8,street,Route de Siest 40300 Orist,40211_0300,G,ROUTE DE SIEST,
397441700,00010,39744170000010,O,1900-01-01,NN,,,2011-04-28T00:59:59,false,3,,,,,AU BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8D,NAF1993,N,-1.173308,43.64309,0.71,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
398027680,00022,39802768000022,O,2019-08-01,,,,2021-02-23T11:21:47,true,1,,252,,RTE,DE HORT,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.29Z,NAFRev2,N,-1.180988,43.622008,0.82,housenumber,252 Route de Hort 40300 Orist,40211_0130_00252,G,252 ROUTE DE HORT,
398598771,00010,39859877100010,O,1972-04-01,NN,,,,true,1,,,,,CASTAGNET,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.3766626,43.3972037,0.89,poi.track,Chemin Castagnet Sauvagnon,https://osm.org/way/212427501,G,,
400864674,00017,40086467400017,O,1995-04-01,01,2018,,2020-08-25T10:33:21,true,5,,,,,BARBASTE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.164299,43.638878,0.91,street,Route de Barbaste 40300 Orist,40211_0025,G,ROUTE DE BARBASTE,
401046800,00017,40104680000017,O,1994-09-01,NN,,,2016-02-04T14:41:57,true,4,MAUBOURGUET,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.173308,43.64309,0.32,street,Route du Bourg 40300 Orist,40211_0055,D,ROUTE DU BOURG,
404911471,00013,40491147100013,O,1995-12-01,NN,,,,true,3,,,,LD,AU PASTOUS,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,70.2B,NAF1993,N,-0.0590401,43.0142217,0.73,poi.memorial,Monument aux Morts (Mémorial) Saint-Pastous,https://osm.org/node/2056851230,G,,
407704428,00017,40770442800017,O,,,,,,true,1,,,,,LES GRAVIERES,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.4124207,48.4257093,0.9,poi.camp_site,Les Gravières (Camping) Lesmont,https://osm.org/way/293868240,G,,
408391829,00012,40839182900012,O,1996-06-25,NN,,,2012-06-21T04:21:33,true,3,,,,,PRE GRAND LUYO,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410466270,00015,41046627000015,O,1997-01-02,NN,,,2010-04-18T07:25:14,true,4,,,,,AU BOURG,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,-1.173308,43.64309,0.71,street,Route du Bourg 40300 Orist,40211_0055,G,ROUTE DU BOURG,
410869820,00028,41086982000028,O,2006-03-26,,,,2017-09-13T04:18:37,true,2,,1060,,RTE,D ARRAMY,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,-1.187733,43.627974,0.84,housenumber,1060 Route d'Arramy 40300 Orist,40211_0015_01060,G,1060 ROUTE D ARRAMY,
411462278,00036,41146227800036,O,2011-10-01,,,,2014-09-30T14:42:39,false,2,,60,,CHE,DE BORDENAVE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,73.11Z,NAFRev2,N,-1.19362,43.636668,0.85,housenumber,60 Chemin de Bordenave 40300 Orist,40211_0040_00060,G,60 CHEMIN DE BORDENAVE,
411479710,00021,41147971000021,O,2000-08-03,NN,,,,false,4,,,,,MAI BAREYRE,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4D,NAF1993,N,-1.168043,43.644466,0.66,street,Bareyre 40300 Orist,40211_fdwfi4,G,BAREYRE,
411479710,00039,41147971000039,O,2012-11-01,,,,2021-02-23T11:33:44,true,3,,1266,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,74.10Z,NAFRev2,N,-1.168065,43.644643,0.84,housenumber,1266 Route de Siest 40300 Orist,40211_0300_01266,G,1266 ROUTE DE SIEST,
411685043,00035,41168504300035,O,2011-04-01,,,,2012-11-09T01:06:37,true,1,,158,,RTE,DE LECOURT,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.29Z,NAFRev2,N,-1.1834,43.630225,0.84,housenumber,158 Route de Lecourt 40300 Orist,40211_0195_00158,G,158 ROUTE DE LECOURT,
412022683,00038,41202268300038,O,2020-12-04,,,,2021-02-23T11:34:21,true,1,,1343,,RTE,DE ST LON LES MINES,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2020-12-04,A,TI-BABATH,,,TI-BABATH,47.91A,NAFRev2,N,-1.158876,43.63806,0.83,housenumber,1343 Route de Saint Lon les Mines 40300 Orist,40211_0310_01343,G,1343 RTE DE SAINT LON LES MINES,
412163271,00015,41216327100015,O,1997-01-01,NN,,,2008-01-04T22:11:28,true,3,,,,,BEC DE LAURAT,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.146505,43.641545,0.74,street,Bec de Larrat 40300 Orist,40211_b015,G,BEC DE LARRAT,
412884504,00017,41288450400017,O,1997-06-01,NN,,,2008-04-26T14:02:35,true,4,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
413060302,00010,41306030200010,O,1977-01-01,NN,,,2016-01-12T00:19:12,true,3,,,,,,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414752519,00556,41475251900556,O,2010-01-01,,,,2012-08-02T04:24:54,false,2,,,,LD,BUCSUZON,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-1.194742,43.633648,0.91,street,Route de Bucsuzon 40300 Orist,40211_0060,G,ROUTE DE BUCSUZON,
415115336,00026,41511533600026,O,2006-04-01,NN,,4332AA,2016-01-07T04:40:40,false,10,,1514,,RTE,DE SIEST,40300,ORIST,,,40211,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.32A,NAFRev2,N,-1.165685,43.645243,0.84,housenumber,1514 Route de Siest 40300 Orist,40211_0300_01514,G,1514 ROUTE DE SIEST,