siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803912,00018,21080391200018,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,PL,DE LA MAIRIE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.926822,49.550358,0.42,street,Place de la 3eme Div 3eme Dcr 08390 Stonne,08430_0800,G,PLACE DE LA 3EME DIV 3EME DCR,
210803912,00026,21080391200026,O,1995-01-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.926822,49.550358,0.42,street,Place de la 3eme Div 3eme Dcr 08390 Stonne,08430_0800,G,PLACE DE LA 3EME DIV 3EME DCR,
260803887,00017,26080388700017,O,1983-03-01,NN,,,2017-08-06T14:07:28,true,4,MAIRIE,,,PL,DE LA MAIRIE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.926822,49.550358,0.42,street,Place de la 3eme Div 3eme Dcr 08390 Stonne,08430_0800,G,PLACE DE LA 3EME DIV 3EME DCR,
260805148,00012,26080514800012,O,,,,,,true,1,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
290802768,00017,29080276800017,O,1992-11-17,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,PL,DE LA MAIRIE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.926822,49.550358,0.42,street,Place de la 3eme Div 3eme Dcr 08390 Stonne,08430_0800,G,PLACE DE LA 3EME DIV 3EME DCR,
332853993,00019,33285399300019,O,,,,,2013-10-06T03:32:48,true,1,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,57.02,NAP,N,,,0,,,,,,
333956910,00017,33395691000017,O,1985-11-07,NN,,,2022-03-03T03:57:27,true,4,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
385277173,00014,38527717300014,O,,NN,,,,true,1,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389626532,00011,38962653200011,O,1969-04-01,NN,,,,true,4,,,,RTE,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.927763,49.5491,0.37,street,Route de la Berliere 08390 Stonne,08430_0109,G,ROUTE DE LA BERLIERE,
389626623,00018,38962662300018,O,1979-03-01,NN,,,,true,4,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391143781,00014,39114378100014,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404060626,00011,40406062600011,O,1996-01-01,NN,,,2008-01-04T20:33:42,true,3,,,,,MR MME KLEBER,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424920114,00016,42492011400016,O,1998-09-01,,,,,true,1,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428133672,00017,42813367200017,O,1997-09-24,NN,,,2008-01-05T01:22:43,true,3,,,,,MAIRIE DE STONNE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.927763,49.5491,0.59,street,Route de la Berliere 08390 Stonne,08430_0109,G,ROUTE DE LA BERLIERE,
451806186,00016,45180618600016,O,2003-10-01,NN,,,2013-02-28T08:51:43,false,4,,20,,RUE,DU 15 MAI 1940,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.41Z,NAFRev2,N,4.924045,49.549784,0.93,housenumber,20 Rue du 15 Mai 1940 08390 Stonne,08430_0600_00020,G,20 RUE DU 15 MAI 1940,
451806186,00024,45180618600024,O,2012-12-01,,,,2022-02-05T13:16:50,true,1,,9,,RUE,DU PAQUIS,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,4.926006,49.550211,0.93,housenumber,9 Rue du Paquis 08390 Stonne,08430_0400_00009,G,9 RUE DU PAQUIS,
493133680,00014,49313368000014,O,2007-01-01,NN,,,2022-03-02T10:01:22,true,3,FERME DE SAINT QUENTIN,8,,RUE,DU PAQUIS,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2017-06-01,A,FERME DE SAINT QUENTIN,,,,01.50Z,NAFRev2,N,4.926306,49.550102,0.93,housenumber,8 Rue du Paquis 08390 Stonne,08430_0400_00008,G,8 RUE DU PAQUIS,
493133680,00022,49313368000022,O,2009-01-01,,,,2009-08-10T10:54:43,false,1,,7,,RUE,DU PAQUIS,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.926656,49.549999,0.93,housenumber,7 Rue du Paquis 08390 Stonne,08430_0400_00007,G,7 RUE DU PAQUIS,
533407250,00018,53340725000018,O,2009-01-01,,,,2011-07-06T08:15:26,true,1,,,,LD,LE VILLAGE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
687170142,00016,68717014200016,O,1971-01-01,,,,2007-01-18T09:45:02,true,4,,,,LD,LES HUTTES D OGNY,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
687270041,00035,68727004100035,O,2004-01-01,NN,,,2012-12-14T11:04:58,true,4,,12,,PL,DE LA 3EME DIM 3EME DCR,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.926725,49.550299,0.74,housenumber,12 Place de la 3e Dim 3e Dcr 08390 Stonne,08430_ddofd6_00012,G,12 PLACE DE LA 3E DIM 3E DCR,
780290144,00010,78029014400010,O,,,,,,true,1,,,,,,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
794227421,00011,79422742100011,O,2013-05-06,,,,2016-06-22T03:19:59,true,1,MAIRIE,,,PL,DE LA MAIRIE,08390,STONNE,,,08430,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.61Z,NAFRev2,N,4.926822,49.550358,0.42,street,Place de la 3eme Div 3eme Dcr 08390 Stonne,08430_0800,G,PLACE DE LA 3EME DIV 3EME DCR,
