id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0036,,,,,,,,,,,,,0,,,,,E,eaux,,,14320,2.47005,49.042963
2019-1469888,2019-01-30,000001,Expropriation,,,,LA VALLEE,B063,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0198,,,,,,,,,,,,,0,,,,,E,eaux,,,577,2.469588,49.043399
2019-1469888,2019-01-30,000001,Expropriation,,,,LA VALLEE,B063,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0200,,,,,,,,,,,,,0,,,,,E,eaux,,,6780,2.468953,49.044088
2019-1469888,2019-01-30,000001,Expropriation,,,,LA VALLEE,B063,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0203,,,,,,,,,,,,,0,,,,,S,sols,,,1160,2.469204,49.044226
2019-1469888,2019-01-30,000001,Expropriation,,,,LES EPIREUX,B018,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.469862,49.044094
2019-1469888,2019-01-30,000001,Expropriation,,,,LES EPIREUX,B018,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0206,,,,,,,,,,,,,0,,,,,E,eaux,,,365,2.47041,49.043768
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS AUX MOINES,B003,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0208,,,,,,,,,,,,,0,,,,,E,eaux,,,45,2.470516,49.043759
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS AUX MOINES,B003,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0215,,,,,,,,,,,,,0,,,,,E,eaux,,,353,2.47194,49.042956
2019-1469888,2019-01-30,000001,Expropriation,,,,LE BOIS AUX MOINES,B003,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0216,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.472018,49.04287
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0218,,,,,,,,,,,,,0,,,,,E,eaux,,,700,2.471216,49.04324
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0220,,,,,,,,,,,,,0,,,,,E,eaux,,,70,2.471776,49.042452
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0221,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.471941,49.04265
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0222,,,,,,,,,,,,,0,,,,,E,eaux,,,4905,2.471176,49.043045
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0223,,,,,,,,,,,,,0,,,,,E,eaux,,,195,2.471456,49.04217
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0226,,,,,,,,,,,,,0,,,,,E,eaux,,,1855,2.470614,49.042186
2019-1469888,2019-01-30,000001,Expropriation,,,,LES GARENNES,B031,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0228,,,,,,,,,,,,,0,,,,,E,eaux,,,150,2.469237,49.043341
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FOSSE GALLAIS,B026,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0082,,,,,,,,,,,,,0,,,,,E,eaux,,,734,2.442151,49.055606
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FOSSE GALLAIS,B026,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0084,,,,,,,,,,,,,0,,,,,E,eaux,,,3492,2.442888,49.055305
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FOSSE GALLAIS,B026,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0086,,,,,,,,,,,,,0,,,,,E,eaux,,,2176,2.443668,49.055031
2019-1469888,2019-01-30,000001,Expropriation,,,,LE PRE MARY,B052,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0091,,,,,,,,,,,,,0,,,,,E,eaux,,,10078,2.444092,49.053411
2019-1469888,2019-01-30,000001,Expropriation,,,,BONON,B005,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0135,,,,,,,,,,,,,0,,,,,E,eaux,,,3290,2.44242,49.055133
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FOSSE GALLAIS,B026,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0137,,,,,,,,,,,,,0,,,,,E,eaux,,,871,2.441678,49.055709
2019-1469908,2019-02-07,000001,Vente,8636,,,LA LOGE,B039,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0310,,,,,,,,,,,,,0,,,,,T,terres,,,5403,2.431953,49.048919
2019-1469908,2019-02-07,000001,Vente,8636,,,LA FOSSE SAINT MARTIN,B028,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0143,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.421632,49.056164
2019-1469908,2019-02-07,000001,Vente,8636,,,LA FOSSE SAINT MARTIN,B028,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0148,,,,,,,,,,,,,0,,,,,T,terres,,,874,2.421786,49.056218
2019-1469908,2019-02-07,000001,Vente,8636,,,LA FOSSE SAINT MARTIN,B028,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0152,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.422038,49.056027
2019-1469908,2019-02-07,000001,Vente,8636,,,LES MUREAUX,B045,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0158,,,,,,,,,,,,,0,,,,,T,terres,,,1621,2.424325,49.055758
2019-1469923,2019-02-15,000001,Vente,290000,12,,RUE DU FOSSE LEZARD,0220,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0044,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,600,2.454012,49.055679
2019-1469923,2019-02-15,000001,Vente,290000,,,LE VILLAGE,B066,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,2266,2.454609,49.055807
2019-1470261,2019-03-15,000001,Vente,55000,10,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.450614,49.053053
2019-1470304,2019-03-14,000001,Vente,246000,23,,LE CLOS MARIE,B069,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0261,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,266,2.452974,49.050187
2019-1470347,2019-04-06,000001,Vente,295000,1,,RUE ACHILLE ANTHEAUME,0021,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0072,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,303,2.448964,49.051851
2019-1470437,2019-04-16,000001,Vente,617000,7,,RUE DU PRE MARY,0440,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,631,0,S,sols,,,3383,2.444798,49.053245
2019-1470467,2019-03-29,000001,Vente,170000,14,,RUE BASSE DE LA VALLEE,0060,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0187,,,1,,,,,,,,,,1,2,Appartement,65,2,,,,,,2.452766,49.052722
2019-1470549,2019-04-12,000001,Vente,330000,14,,RUE DU BOIS AUX MOINES,0070,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0299,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,355,2.456126,49.051171
2019-1470549,2019-04-12,000001,Vente,330000,,,LA VALLEE,B063,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0304,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.455998,49.051214
2019-1470553,2019-04-12,000001,Vente,281500,12,,CHE DE LA VALLEE,0558,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0231,,,1,98.2,,,,,,,,,1,1,Maison,97,4,,,,,,2.452773,49.051507
2019-1470645,2019-04-29,000001,Vente,280000,6,,ALL FRANCOIS MANCET,0241,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0305,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,520,2.450159,49.04989
2019-1470670,2019-04-24,000001,Vente,490000,7,,RUE DU CLOS BOUCHARD,0122,95190,95241,Fontenay-en-Parisis,95,,,95241000ZD0188,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,538,2.459941,49.055713
2019-1470670,2019-04-24,000001,Vente,490000,7,,RUE DU CLOS BOUCHARD,0122,95190,95241,Fontenay-en-Parisis,95,,,95241000ZD0197,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.459944,49.055838
2019-1470732,2019-04-19,000001,Vente,325000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2019-1470732,2019-04-19,000001,Vente,325000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,5,145.98,,,,,,,,,1,1,Maison,150,4,,,,,,2.452341,49.050602
2019-1470732,2019-04-19,000001,Vente,325000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2019-1470732,2019-04-19,000001,Vente,325000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2019-1470732,2019-04-19,000001,Vente,325000,6,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.452023,49.050522
2019-1470771,2019-05-07,000001,Vente,180000,3,,RUE DU SEVY,0460,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0032,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,435,2.452112,49.054173
2019-1470772,2019-04-19,000001,Vente,97000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,23,34.4,,,,,,,,,1,2,Appartement,34,2,,,,,,2.452341,49.050602
2019-1470772,2019-04-19,000001,Vente,97000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2019-1470784,2019-05-10,000002,Vente,250000,17,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0383,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,104,2.452439,49.053279
2019-1471132,2019-05-29,000001,Vente,400000,,,RTE DE MAREIL,0340,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,137,2.435472,49.060584
2019-1471132,2019-05-29,000001,Vente,400000,,,LES MUREAUX,B045,95190,95241,Fontenay-en-Parisis,95,,,95241000ZN0033,,,,,,,,,,,,,0,,,,,S,sols,,,2740,2.435507,49.060404
2019-1471238,2019-06-12,000001,Vente,40000,7,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,,
2019-1471453,2019-07-09,000001,Vente,261600,16,,RUE ACHILLE ANTHEAUME,0021,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0022,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,386,2.447554,49.05126
2019-1471475,2019-06-28,000001,Vente,98000,14,B,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0401,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,127,2.448978,49.054517
2019-1471767,2019-07-17,000001,Vente,297000,29,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,582,2.453109,49.053423
2019-1471767,2019-07-17,000001,Vente,297000,29,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0146,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,582,2.453109,49.053423
2019-1471787,2019-07-12,000001,Vente,240000,14,,CHE DE LA VALLEE,0558,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0230,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,338,2.453029,49.051432
2019-1471837,2019-07-08,000001,Vente,240000,3,,ALL DE LA BERGERIE,0081,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,211,2.448049,49.051606
2019-1471850,2019-08-01,000001,Vente,50000,14,,ALL DES ROSIERES,0450,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0384,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.452525,49.053469
2019-1471915,2019-07-26,000001,Vente,206500,24,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0180,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,93,2.4519,49.053002
2019-1472055,2019-08-02,000001,Vente,370000,76,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0095,,,2,128.7,,,,,,,,,1,1,Maison,79,3,,,,,,2.458304,49.054912
2019-1472331,2019-08-20,000001,Vente,315000,3,,RUE CHRISTINE,0120,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0080,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,507,2.45633,49.055557
2019-1472400,2019-09-06,000001,Vente,307000,2,,LE CHEMIN DES DEMOISELLES,B010,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0365,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,592,2.445393,49.050527
2019-1472424,2019-03-12,000001,Adjudication,138000,63,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0367,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,2.455098,49.053173
2019-1472424,2019-03-12,000001,Adjudication,138000,63,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.454983,49.053071
2019-1473492,2019-11-26,000001,Vente,442000,6,,RUE DU CLOS BOUCHARD,0122,95190,95241,Fontenay-en-Parisis,95,,,95241000ZD0199,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,582,2.460017,49.056018
2019-1473492,2019-11-26,000001,Vente,442000,11,,RUE DU CLOS BOUCHARD,0122,95190,95241,Fontenay-en-Parisis,95,,,95241000ZD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.459946,49.056153
2019-1473510,2019-11-22,000001,Vente,365000,5,,RUE DE LA PLAINE DE FRANCE,0415,95190,95241,Fontenay-en-Parisis,95,,,95241000ZC0078,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,416,2.445086,49.056997
2019-1473572,2019-11-19,000001,Vente,14059,,,LE PRE MARY,B052,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0373,,,,,,,,,,,,,0,,,,,T,terres,,,827,2.444609,49.053621
2019-1473810,2019-12-11,000001,Vente,295000,7,,CHE DE LA VALLEE,0558,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,286,2.453155,49.05167
2019-1473954,2019-12-17,000001,Vente,285000,12,,RLE DE LA VALLEE,0560,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0203,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,510,2.454066,49.05179
2019-1474050,2019-12-13,000001,Vente,304510,24,,RUE PARC DES TOURNELLES,0520,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0116,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,419,2.45041,49.050884
2019-1474139,2019-12-16,000001,Vente,60000,22,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0417,,,2,14.34,,,,,,,,,1,2,Appartement,14,1,,,,,,2.451809,49.052992
