id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865170,2021-01-05,000002,Echange,500,,,LES HURTELOTS,B050,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0309,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1900,4.813946,48.784298
2021-865302,2021-01-05,000001,Vente,2000,,,LES HURTELOTS,B050,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0311,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4157,4.813318,48.784331
2021-865396,2021-01-22,000001,Vente,6300,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,832,4.799926,48.804442
2021-865396,2021-01-22,000001,Vente,6300,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0167,,,,,,,,,,,,,0,,,,,B,bois,,,3328,4.799926,48.804442
2021-865396,2021-01-22,000001,Vente,6300,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,296,4.800539,48.804263
2021-865396,2021-01-22,000001,Vente,6300,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0174,,,,,,,,,,,,,0,,,,,B,bois,,,1184,4.800539,48.804263
2021-865396,2021-01-22,000001,Vente,6300,,,LE PRE ROMEAU,B079,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0218,,,,,,,,,,,,,0,,,,,B,bois,,,504,4.823758,48.777613
2021-865396,2021-01-22,000001,Vente,6300,,,LE PRE ROMEAU,B079,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5106,4.823758,48.777613
2021-865396,2021-01-22,000001,Vente,6300,,,LE CHAMP PALAIDON,B011,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4340,4.82234,48.777314
2021-865396,2021-01-22,000001,Vente,6300,,,LES GRAVOUSAINES,B042,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,513,4.807359,48.785182
2021-865396,2021-01-22,000001,Vente,6300,,,LES GRAVOUSAINES,B042,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0368,,,,,,,,,,,,,0,,,,,B,bois,,,2052,4.807359,48.785182
2021-865396,2021-01-22,000001,Vente,6300,,,LES GRAVOUSAINES,B042,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0373,,,,,,,,,,,,,0,,,,,B,bois,,,2504,4.806804,48.784157
2021-865396,2021-01-22,000001,Vente,6300,,,LES GRAVOUSAINES,B042,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0373,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,626,4.806804,48.784157
2021-866860,2021-03-09,000001,Vente,350,,,LES HURTELOTS,B050,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0310,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2269,4.813746,48.784234
2021-869683,2021-05-27,000001,Vente,185000,1,,RUE DU MOULIN,0060,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0598,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,4886,4.814665,48.791457
2021-869683,2021-05-27,000001,Vente,185000,1,,RUE DU MOULIN,0060,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0598,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,234,4.814665,48.791457
2021-869686,2021-05-26,000001,Vente,134000,,,MAUCHAMP,B058,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZD0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,237,4.818334,48.794241
2021-869686,2021-05-26,000001,Vente,134000,5000,,RUE DU CHATEAU D EAU,0105,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZD0088,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,807,4.818214,48.794465
2021-869963,2021-05-28,000002,Echange,4932,,,LES PLAINES,B072,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3020,4.809907,48.78224
2021-869992,2021-05-12,000001,Vente,149600,,,LE VILLAGE,B100,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.813414,48.795185
2021-869992,2021-05-12,000001,Vente,149600,11,,RUE DU BOURGET,0010,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZD0082,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,691,4.81342,48.795234
2021-870830,2021-05-26,000001,Vente,1800,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2095,4.854377,48.790971
2021-870830,2021-05-26,000001,Vente,1800,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0524,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3620,4.853679,48.791084
2021-870830,2021-05-26,000001,Vente,1800,,,LA FOSSE DE L HORLOGE,B034,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0704,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2565,4.843368,48.783303
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,5462,4.823656,48.810145
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0563,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1643,4.822435,48.810389
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0564,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1466,4.82233,48.810558
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0565,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,855,4.822321,48.810647
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0566,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2771,4.821685,48.810645
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0567,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7861,4.822833,48.810884
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9385,4.822881,48.811285
2021-870851,2021-06-16,000001,Vente,36000,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0572,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2542,4.822356,48.811673
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,475,4.813859,48.792371
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,475,4.813859,48.792371
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.813859,48.792371
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,2,Appartement,96,1,S,sols,,,475,4.813859,48.792371
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,475,4.813859,48.792371
2021-871073,2021-05-31,000002,Vente,119607224,10,,RUE DE LA PLACE,0075,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.813859,48.792371
2021-871331,2021-06-11,000001,Vente,47000,1,,RLE DES ECOLES,0025,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0617,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,71,4.815191,48.793628
2021-873826,2021-08-06,000001,Vente,1100,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0493,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,796,4.857991,48.791795
2021-873826,2021-08-06,000001,Vente,1100,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0569,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2957,4.850826,48.788102
2021-873838,2021-08-06,000001,Vente,302.4,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0570,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1008,4.851204,48.788183
2021-873843,2021-07-29,000001,Vente,20875,,,LA MALADRIE,B057,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZA0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,4.812208,48.796691
2021-874005,2021-08-18,000001,Echange,1200,,,LES PLAINES,B072,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4771,4.811559,48.782436
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0505,,,,,,,,,,,,,0,,,,,B,bois,,,1108,4.85625,48.791952
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0505,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,277,4.85625,48.791952
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0506,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,322,4.8561,48.791975
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0506,,,,,,,,,,,,,0,,,,,B,bois,,,1286,4.8561,48.791975
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0535,,,,,,,,,,,,,0,,,,,B,bois,,,3920,4.854785,48.789887
2021-874581,2021-09-03,000001,Vente,2540,,,LES BEINES PARFONDES,B007,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0535,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,980,4.854785,48.789887
2021-874581,2021-09-03,000001,Vente,2540,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0667,,,,,,,,,,,,,0,,,,,B,bois,,,2854,4.851574,48.784134
2021-874581,2021-09-03,000001,Vente,2540,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0667,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,714,4.851574,48.784134
2021-874581,2021-09-03,000001,Vente,2540,,,LES GRAVIERS,B041,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0674,,,,,,,,,,,,,0,,,,,B,bois,,,1009,4.851714,48.783199
2021-874581,2021-09-03,000001,Vente,2540,,,LES GRAVIERS,B041,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0674,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,253,4.851714,48.783199
2021-874598,2021-09-03,000001,Vente,2000,,,LE SAUSSAIE DES MESSIEURS,B091,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0458,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7020,4.86061,48.788974
2021-874598,2021-09-03,000001,Vente,2000,,,LE SAUSSAIE DES MESSIEURS,B091,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0822,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2650,4.860721,48.789425
2021-876338,2021-10-13,000001,Vente,20375,,,LA MALADRIE,B057,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,4.812263,48.796309
2021-877484,2021-11-18,000001,Vente,10500,,,LE FOND DES PSUES,B031,51340,51289,Heiltz-le-Maurupt,51,,,512890000D0604,,,,,,,,,,,,,0,,,,,B,bois,,,5073,4.858756,48.794448
2021-877484,2021-11-18,000001,Vente,10500,,,LE FOND DES PSUES,B031,51340,51289,Heiltz-le-Maurupt,51,,,512890000D0605,,,,,,,,,,,,,0,,,,,B,bois,,,670,4.859255,48.794083
2021-877484,2021-11-18,000001,Vente,10500,,,LE FOND DES PSUES,B031,51340,51289,Heiltz-le-Maurupt,51,,,512890000D0606,,,,,,,,,,,,,0,,,,,B,bois,,,2930,4.858915,48.794094
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0639,,,,,,,,,,,,,0,,,,,B,bois,,,1294,4.847564,48.784432
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0645,,,,,,,,,,,,,0,,,,,B,bois,,,868,4.848076,48.784523
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0650,,,,,,,,,,,,,0,,,,,B,bois,,,2640,4.849343,48.784789
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZI0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,82,4.848487,48.78694
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZI0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15485,4.848485,48.786261
2021-877484,2021-11-18,000001,Vente,10500,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZI0060,,,,,,,,,,,,,0,,,,,B,bois,,,823,4.848485,48.786261
2021-878295,2021-12-03,000001,Vente,1220,,,LE CHAMP JACQUOT,B010,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.834735,48.819072
2021-878562,2021-12-11,000001,Vente,97000,5,B,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.812718,48.793714
2021-878562,2021-12-11,000001,Vente,97000,5,B,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0246,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,475,4.812718,48.793714
2021-878562,2021-12-11,000001,Vente,97000,,,LE VILLAGE,B100,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0639,,,,,,,,,,,,,0,,,,,J,jardins,,,856,4.812364,48.793661
2021-879698,2021-12-23,000001,Vente,18000,,,LES GRAVIERS,B041,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0686,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45060,4.857387,48.781948
