siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404587,00019,21140458700019,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,L'EGLISE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.423143,49.031272,0.94,street,L'Eglise 14220 Les Moutiers-en-Cinglais,14458_3afeik,G,L EGLISE,
211404587,00027,21140458700027,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251402871,00015,25140287100015,O,1985-02-18,02,2018,,2020-08-25T10:20:14,true,4,MAIRIE,,,,L'EGLISE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,-0.423143,49.031272,0.94,street,L'Eglise 14220 Les Moutiers-en-Cinglais,14458_3afeik,G,L EGLISE,
251402939,00010,25140293900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
261405526,00011,26140552600011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,L'EGLISE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.423143,49.031272,0.94,street,L'Eglise 14220 Les Moutiers-en-Cinglais,14458_3afeik,G,L EGLISE,
303729941,00029,30372994100029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,49.05,NAP,N,-0.45652,49.032303,0.83,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
307155010,00027,30715501000027,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,LD,LES TROIS COURS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.10,NAP,N,-0.427852,49.017937,0.84,locality,Trois Cours 14220 Les Moutiers-en-Cinglais,14458_b091,G,TROIS COURS,
309422178,00025,30942217800025,O,1900-01-01,01,2018,1610AQ,2020-08-25T10:24:15,true,8,LES TROIS COURS,60,,RTE,D'ESPINS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,TRANCHANT BOIS SCIERIE,16.10A,NAFRev2,N,-0.426979,49.019994,0.82,housenumber,60 Route d'Espins 14220 Les Moutiers-en-Cinglais,14458_caq3ow_00060,G,60 ROUTE D ESPINS,
310483854,00017,31048385400017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
310484092,00021,31048409200021,O,1980-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LES TROIS COURS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,-0.427852,49.017937,0.84,locality,Trois Cours 14220 Les Moutiers-en-Cinglais,14458_b091,G,TROIS COURS,
313682296,00014,31368229600014,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,,VILLERAY,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.438411,49.020153,0.94,street,Villeray 14220 Les Moutiers-en-Cinglais,14458_mp2kmy,G,VILLERAY,
315860510,00025,31586051000025,O,1990-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU DU CINGLAIS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,85.3D,NAFRev1,O,-0.427148,49.030883,0.61,street,Route du Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_e5v3xh,G,ROUTE DU HAMEAU HUE,
316830595,00013,31683059500013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES MOUTHUYS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.421378,49.031036,0.63,street,Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q,G,ROUTE DE THURY HARCOURT,
317003523,00014,31700352300014,O,1995-12-22,NN,,,2019-11-14T14:00:19,true,5,,,,,LA HUPPERIE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421545,49.02946,0.91,street,Chemin de la Hupperie 14220 Les Moutiers-en-Cinglais,14458_7g2lou,G,CHEMIN DE LA HUPPERIE,
318057643,00039,31805764300039,O,1994-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES FOURS A CHAUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.432999,49.012356,0.94,locality,Les Fours à Chaux 14220 Les Moutiers-en-Cinglais,14458_b040,G,LES FOURS A CHAUX,
319421194,00022,31942119400022,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319665873,00034,31966587300034,O,2015-03-01,,,,2019-11-14T14:00:19,true,1,,300,,RTE,DE LA BAGOTIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-0.447786,49.028427,0.86,housenumber,300 Route de la Bagotiere 14220 Les Moutiers-en-Cinglais,14458_f00vm5_00300,G,300 ROUTE DE LA BAGOTIERE,
325602696,00016,32560269600016,O,1982-10-11,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA COUTURE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4L,NAF1993,N,-0.428229,49.026405,0.91,street,Impasse de la Couture 14220 Les Moutiers-en-Cinglais,14458_0031,G,IMPASSE DE LA COUTURE,
327400362,00023,32740036200023,O,1988-03-08,NN,,,2019-11-14T14:00:19,false,4,THURY HARCOURT,,,RUE,BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,-0.45652,49.032303,0.68,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
329671143,00058,32967114300058,O,2005-06-01,,,4322AZ,2019-11-14T14:00:19,false,3,,,,LD,LES PERELLES,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,-0.427157,49.030036,0.9,street,Impasse des Perelles 14220 Les Moutiers-en-Cinglais,14458_ugeolh,G,IMPASSE DES PERELLES,
329671143,00066,32967114300066,O,2016-04-04,,,4322AZ,2019-11-14T14:00:19,true,2,,205,,RTE,DE LA MARCHANDIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,ENTREPRISE MICHEL JEANNE,43.22A,NAFRev2,N,-0.425097,49.030196,0.87,housenumber,205 Route de la Marchandiere 14220 Les Moutiers-en-Cinglais,14458_p4jim0_00205,G,205 ROUTE DE LA MARCHANDIERE,
331466417,00010,33146641700010,O,1976-03-25,NN,,,2019-11-14T14:00:19,false,4,,,,,FERME DE L EGLISE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,-0.433598,49.030163,0.43,locality,Derriere la Ferme 14220 Les Moutiers-en-Cinglais,14458_b030,G,DERRIERE LA FERME,
331544718,00017,33154471800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE THURY HARCOURT,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-0.421378,49.031036,0.85,street,Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q,G,ROUTE DE THURY HARCOURT,
332586726,00017,33258672600017,O,1985-04-01,01,2018,,2020-08-25T10:35:41,true,4,,300,,RTE,DE LA BAGOTIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.447786,49.028427,0.86,housenumber,300 Route de la Bagotiere 14220 Les Moutiers-en-Cinglais,14458_f00vm5_00300,G,300 ROUTE DE LA BAGOTIERE,
337041016,00011,33704101600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337041024,00015,33704102400015,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
339877342,00024,33987734200024,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA MARCHANDIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,50.3A,NAF1993,N,-0.422893,49.02976,0.92,street,Route de la Marchandiere 14220 Les Moutiers-en-Cinglais,14458_p4jim0,G,ROUTE DE LA MARCHANDIERE,
341336477,00011,34133647700011,O,1987-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343519567,00014,34351956700014,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350521928,00019,35052192800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350897393,00012,35089739300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,86.06,NAP,N,,,0,,,,,,
351723804,00016,35172380400016,O,1989-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
351723861,00016,35172386100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
379819030,00014,37981903000014,O,1990-11-01,NN,,,2019-11-14T14:00:19,true,7,,,,,LA CROIX DOR,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,-0.421081,49.031003,0.8,locality,La Croix d'Or 14220 Les Moutiers-en-Cinglais,14458_b028,G,LA CROIX D OR,
379924574,00013,37992457400013,O,1990-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA CROIX D'OR,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,68.20B,NAFRev2,N,-0.421081,49.031003,0.94,locality,La Croix d'Or 14220 Les Moutiers-en-Cinglais,14458_b028,G,LA CROIX D OR,
380458927,00015,38045892700015,O,1990-10-01,01,2018,,2020-08-25T10:17:26,true,5,,,,,FERME DE LA HUPPERIE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,55.90Z,NAFRev2,O,-0.421545,49.02946,0.67,street,Chemin de la Hupperie 14220 Les Moutiers-en-Cinglais,14458_7g2lou,G,CHEMIN DE LA HUPPERIE,
382969061,00029,38296906100029,O,1991-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,O,-0.45652,49.032303,0.78,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
391809548,00012,39180954800012,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
411258254,00019,41125825400019,O,1997-03-01,01,2017,,2019-11-14T14:00:19,false,6,,,,,CINGLAIS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,O,-0.438722,49.021644,0.9,municipality,Les Moutiers-en-Cinglais,14458,G,LES MOUTIERS EN CINGLAIS,
411258254,00027,41125825400027,O,2018-10-01,,,,2019-11-14T14:00:19,true,1,,1360,,RTE,DE THURY HARCOURT,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.41Z,NAFRev2,N,-0.427992,49.019685,0.87,housenumber,1360 Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q_01360,G,1360 ROUTE DE THURY HARCOURT,
412036121,00017,41203612100017,O,1997-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CINGLAIS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.438722,49.021644,0.9,municipality,Les Moutiers-en-Cinglais,14458,G,LES MOUTIERS EN CINGLAIS,
412380255,00023,41238025500023,O,1997-03-22,NN,,,2019-11-14T14:00:19,false,4,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
413235300,00014,41323530000014,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414903732,00017,41490373200017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,VILLERAY,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.438411,49.020153,0.94,street,Villeray 14220 Les Moutiers-en-Cinglais,14458_mp2kmy,G,VILLERAY,
414903740,00010,41490374000010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.2E,NAFRev1,N,-0.45652,49.032303,0.91,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
420274839,00018,42027483900018,O,1998-09-08,NN,,,2019-11-14T14:00:19,false,4,,,,,LES FOURS A CHAUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,-0.432999,49.012356,0.94,locality,Les Fours à Chaux 14220 Les Moutiers-en-Cinglais,14458_b040,G,LES FOURS A CHAUX,
422591990,00011,42259199000011,O,1999-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,60.2L,NAFRev1,O,-0.45652,49.032303,0.9,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
424368538,00015,42436853800015,O,1999-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES VAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,74.1J,NAFRev1,N,-0.45652,49.032303,0.73,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
428754550,00013,42875455000013,O,2000-01-10,NN,,3109BA,2019-11-14T14:00:19,true,4,,,,HAM,HUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,16.29Z,NAFRev2,N,-0.429023,49.031346,0.9,street,Le Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_b044,G,LE HAMEAU HUE,
430050476,00026,43005047600026,O,2008-09-15,01,2018,4391BZ,2020-08-25T10:18:37,true,1,,,,HAM,VILLERAY,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.91B,NAFRev2,O,-0.438411,49.020153,0.94,street,Villeray 14220 Les Moutiers-en-Cinglais,14458_mp2kmy,G,VILLERAY,
431673136,00013,43167313600013,O,2000-05-23,NN,,,2019-11-14T14:00:19,true,3,,,,,LA HUPPERIE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-0.421545,49.02946,0.91,street,Chemin de la Hupperie 14220 Les Moutiers-en-Cinglais,14458_7g2lou,G,CHEMIN DE LA HUPPERIE,
433210770,00031,43321077000031,O,2004-01-23,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VALEMBOURG,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0N,NAFRev1,N,-0.425698,49.032105,0.94,street,Le Valembourg 14220 Les Moutiers-en-Cinglais,14458_r0i5mx,G,LE VALEMBOURG,
437745011,00019,43774501100019,O,2001-05-01,NN,,4312AZ,2019-11-14T14:00:19,true,5,,201,,CHE,BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.12A,NAFRev2,N,-0.459179,49.032209,0.8,housenumber,201 Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll_00201,G,201 CHEMIN DU BAS BRIEUX,
441202058,00018,44120205800018,O,2002-02-25,NN,,,2019-11-14T14:00:19,false,3,,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
443386644,00019,44338664400019,O,2002-10-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,52.6D,NAFRev1,N,-0.45652,49.032303,0.78,street,Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll,G,CHEMIN DU BAS BRIEUX,
448910828,00012,44891082800012,O,2003-06-12,NN,,,2019-11-14T14:00:19,true,4,,,,,PONT DE BRIE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,-0.429514,49.030502,0.92,street,Route du Pont de Brie 14220 Les Moutiers-en-Cinglais,14458_j7bhw9,G,ROUTE DU PONT DE BRIE,
450097225,00038,45009722500038,O,2015-04-01,NN,,,2019-12-05T09:38:07,true,2,,85,,,L'AVENUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.31Z,NAFRev2,N,-0.426682,49.030654,0.94,street,L'Avenue 14220 Les Moutiers-en-Cinglais,14458_lydkq9,G,L AVENUE,
452931959,00020,45293195900020,O,2006-04-01,NN,,4399CZ,2019-11-14T14:00:19,true,3,,,,,LES PERELLES,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.99C,NAFRev2,O,-0.427157,49.030036,0.9,street,Impasse des Perelles 14220 Les Moutiers-en-Cinglais,14458_ugeolh,G,IMPASSE DES PERELLES,
478941685,00016,47894168500016,O,2004-09-28,NN,,,2019-11-14T14:00:19,true,3,,,,,LES MOUTIERS EN CINGLAIS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.438722,49.021644,0.93,municipality,Les Moutiers-en-Cinglais,14458,G,LES MOUTIERS EN CINGLAIS,
480858521,00010,48085852100010,O,2005-02-11,12,2018,,2020-08-25T10:25:09,true,2,,1200,,RTE,DE THURY,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.427235,49.020991,0.82,housenumber,1200 Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q_01200,G,1200 ROUTE DE THURY HARCOURT,
480858521,00028,48085852100028,O,2014-09-15,,,,2019-11-14T14:00:19,false,2,,1200,,RTE,DE THURY,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,87.10A,NAFRev2,N,-0.427235,49.020991,0.82,housenumber,1200 Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q_01200,G,1200 ROUTE DE THURY HARCOURT,
482043411,00016,48204341100016,O,2005-03-01,01,2018,,2020-08-25T10:26:43,true,4,LA CROIX D'OR,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,O,-0.421081,49.031003,0.94,locality,La Croix d'Or 14220 Les Moutiers-en-Cinglais,14458_b028,D,LA CROIX D OR,
482211638,00010,48221163800010,O,2005-04-25,,,,2020-03-11T15:37:25,false,3,,1200,,RTE,DE THURY HARCOURT,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-0.427235,49.020991,0.87,housenumber,1200 Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q_01200,G,1200 ROUTE DE THURY HARCOURT,
482211638,00028,48221163800028,O,2014-09-15,,,,2019-11-14T14:00:19,false,1,,1200,,RTE,DE THURY HARCOURT,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,-0.427235,49.020991,0.87,housenumber,1200 Route de Thury Harcourt 14220 Les Moutiers-en-Cinglais,14458_2amk3q_01200,G,1200 ROUTE DE THURY HARCOURT,
484783345,00032,48478334500032,O,2017-12-01,,,,2019-11-14T14:00:19,true,1,,2,,IMP,DE LA TREVEE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.19B,NAFRev2,N,-0.428263,49.031274,0.84,housenumber,2 Impasse de la Trevee 14220 Les Moutiers-en-Cinglais,14458_bsbux7_00002,G,2 IMPASSE DE LA TREVEE,
488117334,00018,48811733400018,O,2006-01-05,,,,2019-11-14T14:00:19,false,3,,,,LD,LA CROIX D'OR,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,-0.421081,49.031003,0.94,locality,La Croix d'Or 14220 Les Moutiers-en-Cinglais,14458_b028,G,LA CROIX D OR,
492846811,00031,49284681100031,O,2014-03-19,,,,2019-11-14T14:00:19,true,1,,1,,CHE,DU BAS BRIEUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,90.01Z,NAFRev2,N,-0.45652,49.032303,0.84,housenumber,1 Chemin du Bas Brieux 14220 Les Moutiers-en-Cinglais,14458_i4vlll_00001,G,1 CHEMIN DU BAS BRIEUX,
494500879,00023,49450087900023,O,2008-08-01,,,4321AB,2020-01-22T03:49:08,true,2,,,,HAM,HUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,43.21A,NAFRev2,N,-0.429023,49.031346,0.9,street,Le Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_b044,G,LE HAMEAU HUE,
494740418,00012,49474041800012,O,2007-03-31,,,,2019-11-14T14:00:19,true,2,,,,LD,LA MARCHANDIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.422893,49.02976,0.92,street,Route de la Marchandiere 14220 Les Moutiers-en-Cinglais,14458_p4jim0,G,ROUTE DE LA MARCHANDIERE,
499508653,00015,49950865300015,O,2007-08-01,,,,2019-11-14T14:00:19,true,3,LA CROIX D'OR,,,LD,LA CROIX D'OR,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.10Z,NAFRev2,N,-0.421081,49.031003,0.94,locality,La Croix d'Or 14220 Les Moutiers-en-Cinglais,14458_b028,G,LA CROIX D OR,
500285663,00018,50028566300018,O,2007-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES FOURS A CHAUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-0.432999,49.012356,0.94,locality,Les Fours à Chaux 14220 Les Moutiers-en-Cinglais,14458_b040,G,LES FOURS A CHAUX,
500714746,00012,50071474600012,O,2004-01-01,,,,2019-11-14T14:00:19,true,2,,,,,HAMEAU HUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.429023,49.031346,0.93,street,Le Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_b044,G,LE HAMEAU HUE,
501322515,00013,50132251500013,O,2007-12-01,,,,2019-11-14T14:00:19,true,3,,,,,LES FOURS A CHAUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,N,-0.432999,49.012356,0.94,locality,Les Fours à Chaux 14220 Les Moutiers-en-Cinglais,14458_b040,G,LES FOURS A CHAUX,
503759938,00015,50375993800015,O,2008-03-26,,,,2019-11-14T14:00:19,true,1,HAMEAU HUE,,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20A,NAFRev2,N,-0.429023,49.031346,0.93,street,Le Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_b044,D,LE HAMEAU HUE,
504747452,00010,50474745200010,O,2008-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,HUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,93.29Z,NAFRev2,N,-0.429023,49.031346,0.9,street,Le Hameau Hue 14220 Les Moutiers-en-Cinglais,14458_b044,G,LE HAMEAU HUE,
508762135,00012,50876213500012,O,2008-10-01,NN,,,2019-11-14T14:00:19,true,2,,,,,LES FOURS A CHAUX,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.99C,NAFRev2,O,-0.432999,49.012356,0.94,locality,Les Fours à Chaux 14220 Les Moutiers-en-Cinglais,14458_b040,G,LES FOURS A CHAUX,
517761284,00010,51776128400010,O,2009-09-15,,,,2019-11-14T14:00:19,true,2,,,,,LA MOISSONNIERE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,70.22Z,NAFRev2,N,-0.446696,49.018676,0.92,street,Route de la Moissonniere 14220 Les Moutiers-en-Cinglais,14458_9i7bn1,G,ROUTE DE LA MOISSONNIERE,
518745260,00019,51874526000019,O,2010-01-01,01,2018,,2020-08-25T10:32:41,true,2,,,,,LES TROIS COURS,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,58.11Z,NAFRev2,O,-0.427852,49.017937,0.84,locality,Trois Cours 14220 Les Moutiers-en-Cinglais,14458_b091,G,TROIS COURS,
522121441,00029,52212144100029,O,2017-05-01,,,4333ZZ,2020-07-18T03:59:49,true,2,LES MESNILS,110,,,,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,43.33Z,NAFRev2,N,-0.432722,49.01401,0.8,housenumber,110 Route du Mesnil a la Moissoniere 14220 Les Moutiers-en-Cinglais,14458_9i7bn1_00110,D,110 RTE MESNIL A LA MOISSONIERE,
524286549,00026,52428654900026,O,2015-01-01,,,,2019-11-14T14:00:19,true,1,,85,,,L'AVENUE,14220,LES MOUTIERS-EN-CINGLAIS,,,14458,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.426682,49.030654,0.94,street,L'Avenue 14220 Les Moutiers-en-Cinglais,14458_lydkq9,G,L AVENUE,