id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1279396,2021-05-17,000001,Vente,115000,,,LE BOURG,B001,76450,76736,Veulettes-sur-Mer,76,,,76736000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.595128,49.847233
2021-1279396,2021-05-17,000001,Vente,115000,24,,RUE DE GREENOCK,0123,76450,76736,Veulettes-sur-Mer,76,,,76736000AB0282,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,194,0.595011,49.847323
2021-1281528,2021-06-30,000001,Vente,32000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,4,17.52,,,,,,,,,1,2,Appartement,18,1,,,,,,0.600463,49.852753
2021-1281528,2021-06-30,000001,Vente,32000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600463,49.852753
2021-1283320,2021-09-27,000001,Vente,203300,25,,CHE DU CORPS DE GARDE,0055,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0293,,,,,,,,,,,,,0,1,Maison,106,6,VE,vergers,CIDRE,Cidre,485,0.599805,49.848577
2021-1283320,2021-09-27,000001,Vente,203300,25,,CHE DU CORPS DE GARDE,0055,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0293,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,0.599805,49.848577
2021-1284238,2021-10-22,000001,Vente,178000,1,,RES PLAINE DES FALAISES,A010,76450,76736,Veulettes-sur-Mer,76,,,76736000ZB0066,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,443,0.586842,49.849258
2021-1284238,2021-10-22,000001,Vente,178000,,,PLAINE DES FALAISES,B013,76450,76736,Veulettes-sur-Mer,76,,,76736000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.586961,49.849338
2021-1284733,2021-11-09,000001,Vente,87000,49,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0320,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.602708,49.853274
2021-1284733,2021-11-09,000001,Vente,87000,49,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0320,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.602708,49.853274
2021-1284852,2021-11-10,000001,Vente,59000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600463,49.852753
2021-1284852,2021-11-10,000001,Vente,59000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,5,28.14,,,,,,,,,1,2,Appartement,29,2,,,,,,0.600463,49.852753
2021-1286190,2021-12-09,000001,Vente,120000,25,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0391,,,2,42.53,,,,,,,,,1,2,Appartement,46,2,,,,,,0.599198,49.852747
2021-1286378,2021-12-30,000001,Vente,212560,,,LE BOURG,B001,76450,76736,Veulettes-sur-Mer,76,,,76736000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,822,0.594142,49.847769
2021-1286378,2021-12-30,000001,Vente,212560,49,,RUE DE GREENOCK,0123,76450,76736,Veulettes-sur-Mer,76,,,76736000AB0040,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,56,0.594195,49.84775
2021-1286616,2021-12-29,000001,Vente,60000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600463,49.852753
2021-1286616,2021-12-29,000001,Vente,60000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,6,60.21,,,,,,,,,1,2,Appartement,32,2,,,,,,0.600463,49.852753
2021-1286616,2021-12-29,000001,Vente,60000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,10,60.21,,,,,,,,,1,2,Appartement,22,2,,,,,,0.600463,49.852753
2021-1286616,2021-12-29,000001,Vente,60000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600463,49.852753
2021-1286616,2021-12-29,000001,Vente,60000,37,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0261,,,9,60.21,,,,,,,,,1,2,Appartement,28,2,,,,,,0.600463,49.852753
2021-1286730,2021-12-27,000002,Vente,204000,,,PLAINE DU YAUME,B015,76450,76736,Veulettes-sur-Mer,76,,,76736000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,7522,0.583804,49.843671
2021-1288383,2021-01-05,000001,Vente,196000,12,,CHE DU CORPS DE GARDE,0055,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0263,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,500,0.60006,49.852554
2021-1288383,2021-01-05,000001,Vente,196000,12,,CHE DU CORPS DE GARDE,0055,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0263,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,0.60006,49.852554
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,20,2,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,20,2,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288385,2021-01-05,000001,Vente,147000,53,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0242,,,,,,,,,,,,,0,1,Maison,14,1,AB,terrains a bâtir,,,1729,0.603473,49.853382
2021-1288473,2021-02-04,000001,Vente,236970,34,,RESIDENCE DU CAMP BOURDON,A003,76450,76736,Veulettes-sur-Mer,76,,,76736000AH0418,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,0.590991,49.845192
2021-1288473,2021-02-04,000001,Vente,236970,34,,RESIDENCE DU CAMP BOURDON,A003,76450,76736,Veulettes-sur-Mer,76,,,76736000AH0418,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,792,0.590991,49.845192
2021-1288543,2021-01-29,000001,Vente,96500,33,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0315,,,1,46,,,,,,,,,1,1,Maison,48,2,,,,,,0.599448,49.852779
2021-1288636,2021-02-03,000001,Vente,70000,,,LE CORPS DE GARDE,B003,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0392,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.59922,49.852651
2021-1288636,2021-02-03,000001,Vente,70000,23,,DIG JEAN CORRUBLE,0133,76450,76736,Veulettes-sur-Mer,76,,,76736000AI0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.5991,49.852649
