id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327329,2023-01-10,000001,Vente,236250,155,,RUE ANATOLE LE BRAZ,0032,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0254,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,-4.412009,48.406124
2023-327329,2023-01-10,000001,Vente,236250,155,,RUE ANATOLE LE BRAZ,0032,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0254,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,159,-4.412009,48.406124
2023-327343,2023-01-02,000001,Vente,162950,37,,RUE EVARISTE GALOIS,0322,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0254,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,353,-4.401796,48.404962
2023-327608,2023-01-04,000001,Vente,470000,27,,RUE LUCIE SANQUER,0735,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0669,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,687,-4.411721,48.399953
2023-327682,2023-01-23,000001,Vente,160000,4,,RUE DU PDT ALLENDE,0886,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.416995,48.401141
2023-327782,2023-01-19,000001,Vente,136729,37,,BD CLEMENCEAU,0170,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0440,,,2,,,,,,,,,,1,2,Appartement,15,0,,,,,,-4.407243,48.395609
2023-327782,2023-01-19,000001,Vente,136729,37,,BD CLEMENCEAU,0170,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0442,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,76,-4.407171,48.395548
2023-327782,2023-01-19,000001,Vente,136729,37,,BD CLEMENCEAU,0170,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-4.407171,48.395548
2023-327782,2023-01-19,000001,Vente,136729,37,,BD CLEMENCEAU,0170,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-4.407318,48.395641
2023-327788,2023-01-13,000001,Vente,247500,24,,RUE JEAN HENRI DUNANT,0440,29480,29235,Le Relecq-Kerhuon,29,,,29235000AD0099,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,525,-4.391935,48.409868
2023-327795,2023-01-13,000001,Vente,475000,7,,RUE DE LA PECHERIE,0830,29480,29235,Le Relecq-Kerhuon,29,,,29235000AL0042,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,384,-4.39112,48.398522
2023-327795,2023-01-13,000001,Vente,475000,7,,RUE DE LA PECHERIE,0830,29480,29235,Le Relecq-Kerhuon,29,,,29235000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-4.39112,48.398522
2023-327808,2023-01-27,000001,Vente,107211,18,,RUE D ORADOUR SUR GLANE,0800,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0214,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,299,-4.385532,48.402644
2023-327946,2023-01-23,000001,Vente,227320,27,,RUE DU 19 MARS 1962,0292,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0620,,,19,121.46,,,,,,,,,1,2,Appartement,103,5,,,,,,-4.422437,48.400033
2023-328164,2023-01-20,000001,Vente,265000,3,,RUE PIERRE DE FERMAT,0865,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0052,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,413,-4.401344,48.4055
2023-328176,2023-01-21,000001,Vente,230000,16,,RUE DU DOCTEUR ROUX,0300,29480,29235,Le Relecq-Kerhuon,29,,,29235000AV0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,-4.413154,48.39611
2023-328176,2023-01-21,000001,Vente,230000,16,,RUE DU DOCTEUR ROUX,0300,29480,29235,Le Relecq-Kerhuon,29,,,29235000AV0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,418,-4.413154,48.39611
2023-328178,2023-01-23,000001,Vente,262600,7,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-4.393757,48.405347
2023-328178,2023-01-23,000001,Vente,262600,7,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-4.393757,48.405347
2023-328178,2023-01-23,000001,Vente,262600,7,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0374,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,399,-4.393757,48.405347
2023-328225,2023-02-06,000001,Vente,125000,4,,RUE DU PDT ALLENDE,0886,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-4.417652,48.401173
2023-328295,2023-01-31,000001,Vente,399200,21,,RUE ROBESPIERRE,0957,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0635,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-4.398518,48.405992
2023-328295,2023-01-31,000001,Vente,399200,21,,RUE ROBESPIERRE,0957,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0635,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,421,-4.398518,48.405992
2023-328295,2023-01-31,000001,Vente,399200,,,RUE ROBESPIERRE,0957,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,86,-4.398844,48.405893
2023-328295,2023-01-31,000001,Vente,399200,,,RUE POULPRY,0880,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,-4.398551,48.406083
2023-328296,2023-01-27,000001,Vente,230566,62,,RUE ANATOLE FRANCE,0030,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0089,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,540,-4.409591,48.4054
2023-328306,2023-01-26,000001,Vente,69700,,,RUBIAN,B036,29480,29235,Le Relecq-Kerhuon,29,,,29235000AR0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-4.401572,48.394728
2023-328306,2023-01-26,000001,Vente,69700,,,RUBIAN,B036,29480,29235,Le Relecq-Kerhuon,29,,,29235000AR0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-4.401271,48.394804
2023-328306,2023-01-26,000001,Vente,69700,,,RUBIAN,B036,29480,29235,Le Relecq-Kerhuon,29,,,29235000AR0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-4.401025,48.394663
2023-328306,2023-01-26,000001,Vente,69700,,,RUBIAN,B036,29480,29235,Le Relecq-Kerhuon,29,,,29235000AR0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-4.401258,48.394474
2023-328306,2023-01-26,000001,Vente,69700,,,RUBIAN,B036,29480,29235,Le Relecq-Kerhuon,29,,,29235000AR0209,,,,,,,,,,,,,0,,,,,S,sols,,,899,-4.401813,48.394573
2023-328375,2023-01-31,000001,Vente,385000,12,,RUE DES CYGNES,0255,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0530,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,643,-4.385663,48.405365
2023-328533,2023-01-30,000001,Vente,385000,58,,BD GAMBETTA,0360,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0407,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,523,-4.3872,48.403262
2023-328547,2023-01-31,000001,Vente,135650,70,,RUE DE BENIGUET,0053,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0534,,,16,40,,,,,,,,,1,2,Appartement,40,2,,,,,,-4.408157,48.39303
2023-328547,2023-01-31,000001,Vente,135650,70,,RUE DE BENIGUET,0053,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0534,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.408157,48.39303
2023-328771,2023-02-22,000001,Vente,557670,7,,RUE COURBET,0250,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0605,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,734,-4.41576,48.400147
2023-328771,2023-02-22,000001,Vente,557670,7,,RUE COURBET,0250,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,-4.41576,48.400147
2023-328885,2023-02-17,000001,Vente,390000,95,B,BD GAMBETTA,0360,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0208,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,428,-4.386299,48.402658
2023-328885,2023-02-17,000001,Vente,390000,,,BD GAMBETTA,0360,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0612,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.386577,48.402557
2023-328908,2023-02-22,000001,Vente,247500,35,,RUE DU GENERAL LECLERC,0380,29480,29235,Le Relecq-Kerhuon,29,,,29235000AH0309,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,514,-4.391247,48.402188
2023-329215,2023-03-06,000001,Vente en l'état futur d'achèvement,173000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,18,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329215,2023-03-06,000001,Vente en l'état futur d'achèvement,173000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,12,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329215,2023-03-06,000001,Vente en l'état futur d'achèvement,173000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,4,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329215,2023-03-06,000001,Vente en l'état futur d'achèvement,173000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,30,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329255,2023-03-03,000001,Vente,137860,27,,RUE DU 19 MARS 1962,0292,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0620,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,-4.422437,48.400033
2023-329299,2023-03-08,000001,Vente,102500,8,,PL DE LA RESISTANCE,0951,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0654,,,17,91.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-4.389452,48.407217
2023-329337,2023-03-13,000001,Vente,130000,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.412448,48.410265
2023-329337,2023-03-13,000001,Vente,130000,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,28,,3,44.05,,,,,,,2,3,Dépendance,,0,,,,,,-4.412448,48.410265
2023-329337,2023-03-13,000001,Vente,130000,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,28,,3,44.05,,,,,,,2,2,Appartement,44,2,,,,,,-4.412448,48.410265
2023-329504,2023-03-23,000001,Vente,135000,28,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-4.40701,48.40306
2023-329506,2023-03-23,000001,Vente,225000,30,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0099,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,363,-4.407284,48.403337
2023-329506,2023-03-23,000001,Vente,225000,28,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,-4.40727,48.40329
2023-329523,2023-03-13,000001,Vente,198500,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.412448,48.410265
2023-329523,2023-03-13,000001,Vente,198500,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.412448,48.410265
2023-329523,2023-03-13,000001,Vente,198500,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,23,64.92,45,,,,,,,,2,2,Appartement,65,3,,,,,,-4.412448,48.410265
2023-329523,2023-03-13,000001,Vente,198500,35,,RUE GEORGES POMPIDOU,0384,29480,29235,Le Relecq-Kerhuon,29,,,29235000BD0066,,,23,64.92,45,,,,,,,,2,3,Dépendance,,0,,,,,,-4.412448,48.410265
2023-329583,2023-03-16,000001,Vente,25000,81,,RUE ANATOLE FRANCE,0030,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-4.41025,48.405956
2023-329583,2023-03-16,000001,Vente,25000,81,,RUE ANATOLE FRANCE,0030,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0391,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,156,-4.41025,48.405956
2023-329585,2023-03-06,000001,Vente en l'état futur d'achèvement,243000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,5,65,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329585,2023-03-06,000001,Vente en l'état futur d'achèvement,243000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,28,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329585,2023-03-06,000001,Vente en l'état futur d'achèvement,243000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,22,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329660,2023-03-22,000001,Vente en l'état futur d'achèvement,244000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,21,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329660,2023-03-22,000001,Vente en l'état futur d'achèvement,244000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,11,32,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329660,2023-03-22,000001,Vente en l'état futur d'achèvement,244000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,15,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329661,2023-03-22,000001,Vente en l'état futur d'achèvement,169500,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,3,36,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329661,2023-03-22,000001,Vente en l'état futur d'achèvement,169500,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,14,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329661,2023-03-22,000001,Vente en l'état futur d'achèvement,169500,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,20,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329661,2023-03-22,000001,Vente en l'état futur d'achèvement,169500,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,31,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-329748,2023-03-17,000001,Vente,646383,13,B,RUE JEANNE D ARC,0460,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,827,-4.388205,48.406816
2023-329748,2023-03-17,000001,Vente,646383,13,B,RUE JEANNE D ARC,0460,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.388205,48.406816
2023-329748,2023-03-17,000001,Vente,646383,13,B,RUE JEANNE D ARC,0460,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0158,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,827,-4.388205,48.406816
2023-329748,2023-03-17,000001,Vente,646383,13,B,RUE JEANNE D ARC,0460,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0158,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,-4.388205,48.406816
2023-329771,2023-03-22,000001,Vente,90000,20,,AV GHILINO,0390,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0083,,,2,,8,38.77,,,,,,,2,2,Appartement,38,2,,,,,,-4.389255,48.408008
2023-329771,2023-03-22,000001,Vente,90000,20,,AV GHILINO,0390,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0083,,,2,,8,38.77,,,,,,,2,3,Dépendance,,0,,,,,,-4.389255,48.408008
2023-329776,2023-03-31,000001,Vente,6854,38,,RUE DU PDT ALLENDE,0886,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0201,,,,,,,,,,,,,0,,,,,T,terres,,,298,-4.414322,48.402559
2023-329787,2023-03-28,000001,Vente,309000,9002,A,RTE DE PEN AN TOUL,0839,29480,29235,Le Relecq-Kerhuon,29,,,29235000AP0028,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,216,-4.398935,48.394851
2023-329787,2023-03-28,000001,Vente,309000,9002,A,RTE DE PEN AN TOUL,0839,29480,29235,Le Relecq-Kerhuon,29,,,29235000AP0028,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-4.398935,48.394851
2023-330031,2023-03-27,000001,Vente,180000,4,,RUE DU PDT ALLENDE,0886,29480,29235,Le Relecq-Kerhuon,29,,,29235000AW0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-4.417149,48.400734
2023-330096,2023-03-24,000001,Vente,285000,39,,RUE DESCARTES,0288,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0320,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,557,-4.404681,48.406271
2023-330385,2023-04-04,000001,Vente en l'état futur d'achèvement,278000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,16,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330385,2023-04-04,000001,Vente en l'état futur d'achèvement,278000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,9,72,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330401,2023-04-04,000001,Vente en l'état futur d'achèvement,167000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,29,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330401,2023-04-04,000001,Vente en l'état futur d'achèvement,167000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,13,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330401,2023-04-04,000001,Vente en l'état futur d'achèvement,167000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,8,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330414,2023-03-31,000001,Vente en l'état futur d'achèvement,95000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,1,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330414,2023-03-31,000001,Vente en l'état futur d'achèvement,95000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,27,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330562,2023-04-11,000001,Vente,111000,,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0789,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.394582,48.405775
2023-330562,2023-04-11,000001,Vente,111000,,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0791,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.394575,48.405755
2023-330562,2023-04-11,000001,Vente,111000,8,T,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0992,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,303,-4.394851,48.405724
2023-330562,2023-04-11,000001,Vente,111000,,,RUE DE STRASBOURG,1000,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-4.394753,48.405684
2023-330673,2023-04-20,000001,Vente en l'état futur d'achèvement,335000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,17,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330673,2023-04-20,000001,Vente en l'état futur d'achèvement,335000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,10,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330673,2023-04-20,000001,Vente en l'état futur d'achèvement,335000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,24,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-330691,2023-04-07,000001,Vente,1728,50,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0494,,,,,,,,,,,,,0,,,,,S,sols,,,144,-4.405962,48.401021
2023-330701,2023-04-07,000002,Vente,1728,50,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0494,,,,,,,,,,,,,0,,,,,S,sols,,,144,-4.405962,48.401021
2023-330701,2023-04-07,000003,Vente,1728,50,,RUE KERSCAO,0591,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0494,,,,,,,,,,,,,0,,,,,S,sols,,,144,-4.405962,48.401021
2023-330704,2023-04-06,000001,Vente,395000,31,,RUE DE KERVITOUS,0610,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0610,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,518,-4.415145,48.400106
2023-330704,2023-04-06,000001,Vente,395000,31,,RUE DE KERVITOUS,0610,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0610,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,518,-4.415145,48.400106
2023-330704,2023-04-06,000001,Vente,395000,31,,RUE DE KERVITOUS,0610,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0610,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-4.415145,48.400106
2023-330704,2023-04-06,000001,Vente,395000,31,,RUE DE KERVITOUS,0610,29480,29235,Le Relecq-Kerhuon,29,,,29235000AX0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.415145,48.400106
2023-330741,2023-04-26,000001,Vente,327750,2,,RUE DE LA PECHERIE,0830,29480,29235,Le Relecq-Kerhuon,29,,,29235000AL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-4.3906,48.399119
2023-330741,2023-04-26,000001,Vente,327750,2,,RUE DE LA PECHERIE,0830,29480,29235,Le Relecq-Kerhuon,29,,,29235000AL0037,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,623,-4.3906,48.399119
2023-330748,2023-03-24,000001,Vente,450000,,,KERHUEL,B014,29480,29235,Le Relecq-Kerhuon,29,,,29235000AZ0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-4.417325,48.405222
2023-330748,2023-03-24,000001,Vente,450000,,,KERHUEL,B014,29480,29235,Le Relecq-Kerhuon,29,,,29235000AZ0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-4.417226,48.405227
2023-330748,2023-03-24,000001,Vente,450000,,,KERHUEL,B014,29480,29235,Le Relecq-Kerhuon,29,,,29235000AZ0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-4.417515,48.405189
2023-330748,2023-03-24,000001,Vente,450000,4,,IMP EUGENE BERTHOU,0321,29480,29235,Le Relecq-Kerhuon,29,,,29235000AZ0188,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,720,-4.418011,48.405107
2023-330748,2023-03-24,000001,Vente,450000,4,,IMP EUGENE BERTHOU,0321,29480,29235,Le Relecq-Kerhuon,29,,,29235000AZ0188,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-4.418011,48.405107
2023-330759,2023-04-06,000001,Vente,8000,35,,RUE PIERRE COATPEHEN,0183,29480,29235,Le Relecq-Kerhuon,29,,,29235000BE0541,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.400147,48.410536
2023-330955,2023-04-20,000001,Vente,150000,2,,ALL DE KERVARLAES,0597,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0648,,,2,90,,,,,,,,,1,2,Appartement,93,3,,,,,,-4.390073,48.406888
2023-330955,2023-04-20,000001,Vente,150000,20,,ALL DE KERVARLAES,0597,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0648,,,20,5,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.390073,48.406888
2023-331321,2023-05-04,000001,Vente,6000,22,,ALL DE KERVARLAES,0597,29480,29235,Le Relecq-Kerhuon,29,,,29235000AE0648,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.390073,48.406888
2023-331334,2023-05-10,000001,Vente en l'état futur d'achèvement,171000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,7,50,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-331334,2023-05-10,000001,Vente en l'état futur d'achèvement,171000,,,VEN FEUNTEUN AON,0330,29480,29235,Le Relecq-Kerhuon,29,,,29235000AS0440,,,23,,,,,,,,,,1,,,,,,,,,,-4.406459,48.392297
2023-331336,2023-05-11,000001,Vente,203085,81,,RUE ANATOLE FRANCE,0030,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0392,,,,,,,,,,,,,0,,,,,S,sols,,,399,-4.409919,48.405728
2023-331454,2023-05-04,000001,Vente,210000,11,,RUE GUERIN,0414,29480,29235,Le Relecq-Kerhuon,29,,,29235000BI0154,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,373,-4.392185,48.411218
2023-331457,2023-05-02,000001,Vente,120000,13,B,RUE FREDERIC JOLIOT CURIE,0350,29480,29235,Le Relecq-Kerhuon,29,,,29235000AD0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-4.395679,48.410312
2023-331457,2023-05-02,000001,Vente,120000,,,RUE FREDERIC JOLIOT CURIE,0350,29480,29235,Le Relecq-Kerhuon,29,,,29235000AD0499,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.395631,48.410651
2023-331457,2023-05-02,000001,Vente,120000,,,RUE FREDERIC JOLIOT CURIE,0350,29480,29235,Le Relecq-Kerhuon,29,,,29235000AD0501,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.395733,48.410373
2023-331506,2023-05-12,000001,Vente,144400,12,,RUE YVES LE MAOUT,1146,29480,29235,Le Relecq-Kerhuon,29,,,29235000AT0491,,,,,,,,,,,,,0,,,,,T,terres,,,760,-4.413523,48.397585
2023-331624,2023-05-05,000001,Vente,280000,5,,RUE PIERRE DE FERMAT,0865,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0051,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,299,-4.40148,48.405624
2023-331627,2023-05-09,000001,Vente,353000,228,,RUE ANATOLE LE BRAZ,0032,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0267,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,-4.413024,48.405655
2023-331627,2023-05-09,000001,Vente,353000,228,,RUE ANATOLE LE BRAZ,0032,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0267,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,394,-4.413024,48.405655
2023-331627,2023-05-09,000001,Vente,353000,,,KERHUEL,B014,29480,29235,Le Relecq-Kerhuon,29,,,29235000AY0288,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.413264,48.405628
2023-331827,2023-05-17,000001,Vente,228000,16,,RUE EVARISTE GALOIS,0322,29480,29235,Le Relecq-Kerhuon,29,,,29235000AB0049,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,390,-4.401687,48.405285
2023-331965,2023-06-01,000001,Vente terrain à bâtir,80000,,,RUE CDT CHARCOT,0197,29480,29235,Le Relecq-Kerhuon,29,,,29235000BE0564,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.403691,48.41366
2023-331965,2023-06-01,000001,Vente terrain à bâtir,80000,75,,RUE GISELE HALIMI,0395,29480,29235,Le Relecq-Kerhuon,29,,,29235000BE0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-4.403561,48.413615
2023-331970,2023-06-06,000001,Vente terrain à bâtir,93500,242,,RUE GISELE HALIMI,0395,29480,29235,Le Relecq-Kerhuon,29,,,29235000BE0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-4.401679,48.413324