id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239183,2020-04-30,000001,Vente,300000,,,L OUCHE DES CHAUMES,B156,21430,21102,Brazey-en-Morvan,21,,,211020000E0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16780,4.263536,47.162194
2020-239183,2020-04-30,000001,Vente,300000,,,L OUCHE DES CHAUMES,B156,21430,21102,Brazey-en-Morvan,21,,,211020000E0194,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.264339,47.161728
2020-239183,2020-04-30,000001,Vente,300000,,,CHENE BOULON,B072,21430,21102,Brazey-en-Morvan,21,,,211020000E0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12514,4.264279,47.161104
2020-239183,2020-04-30,000001,Vente,300000,5081,,CHENE BOULON,B072,21430,21102,Brazey-en-Morvan,21,,,211020000E0221,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,446,4.264225,47.161508
2020-239183,2020-04-30,000001,Vente,300000,,,L OUCHE DES CHAUMES,B156,21430,21102,Brazey-en-Morvan,21,,,211020000E0421,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.264382,47.162143
2020-239183,2020-04-30,000001,Vente,300000,,,L OUCHE DES CHAUMES,B156,21430,21102,Brazey-en-Morvan,21,,,211020000E0423,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.264134,47.162622
2020-245939,2020-10-22,000001,Vente,330000,,,REVENUE DE CHEVANNES,B238,21430,21102,Brazey-en-Morvan,21,,,211020000C0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,369000,4.27858,47.156188
2020-245939,2020-10-22,000001,Vente,330000,,,PIECE DE LA RONCIERE,B180,21430,21102,Brazey-en-Morvan,21,,,211020000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59547,4.272515,47.156053
2020-245939,2020-10-22,000001,Vente,330000,,,LA VERT,B256,21430,21102,Brazey-en-Morvan,21,,,211020000E0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,4.275463,47.155432
2020-245939,2020-10-22,000001,Vente,330000,,,LA VERT,B256,21430,21102,Brazey-en-Morvan,21,,,211020000E0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17840,4.277723,47.155312
2020-245939,2020-10-22,000001,Vente,330000,,,BOIS DE LA VESVRE,B023,21430,21102,Brazey-en-Morvan,21,,,211020000E0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83000,4.279634,47.153715
2020-245939,2020-10-22,000001,Vente,330000,,,CHATEAU BAR,B066,21430,21102,Brazey-en-Morvan,21,,,211020000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,4.281553,47.152877
2020-245939,2020-10-22,000001,Vente,330000,,,CHATEAU BAR,B066,21430,21102,Brazey-en-Morvan,21,,,211020000E0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,4.281853,47.152753
2020-245939,2020-10-22,000001,Vente,330000,,,CHATEAU BAR,B066,21430,21102,Brazey-en-Morvan,21,,,211020000E0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,4.282168,47.15265
2020-245939,2020-10-22,000001,Vente,330000,,,BANDES DE CHATEAU BAR,B004,21430,21102,Brazey-en-Morvan,21,,,211020000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18160,4.278835,47.152433
2020-247911,2020-11-30,000001,Vente,150,,,HAMEAU DE CHEVANNES,B131,21430,21102,Brazey-en-Morvan,21,,,211020000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.285266,47.170268
2020-249521,2020-12-18,000001,Vente,84000,,,LA MAIZIERE,B140,21430,21102,Brazey-en-Morvan,21,,,211020000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,2041,4.260298,47.164658
2020-249521,2020-12-18,000001,Vente,84000,5082,,LA MAIZIERE,B140,21430,21102,Brazey-en-Morvan,21,,,211020000E0259,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,107,4.260484,47.164564
2020-249521,2020-12-18,000001,Vente,84000,5082,,LA MAIZIERE,B140,21430,21102,Brazey-en-Morvan,21,,,211020000E0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.260484,47.164564
2020-249521,2020-12-18,000001,Vente,84000,,,PRE DE LA VELLE,B203,21430,21102,Brazey-en-Morvan,21,,,211020000E0333,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.260651,47.164489
2020-249617,2020-12-23,000002,Vente,50000,,,PRE DE L EGLISE,B197,21430,21102,Brazey-en-Morvan,21,,,211020000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,3860,4.292305,47.173932
2020-249617,2020-12-23,000002,Vente,50000,,,PRE DE L EGLISE,B197,21430,21102,Brazey-en-Morvan,21,,,211020000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,1330,4.292305,47.173932
2020-249617,2020-12-23,000002,Vente,50000,,,LE MEIX,B142,21430,21102,Brazey-en-Morvan,21,,,211020000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.291932,47.173814
2020-249679,2020-12-22,000001,Vente,226000,5101,,HAMEAU DE MONTOT,B132,21430,21102,Brazey-en-Morvan,21,,,211020000E0382,,,,,,,,,,,,,0,1,Maison,260,7,P,prés,,,6486,4.256562,47.17173
2020-249679,2020-12-22,000001,Vente,226000,5101,,HAMEAU DE MONTOT,B132,21430,21102,Brazey-en-Morvan,21,,,211020000E0382,,,,,,,,,,,,,0,1,Maison,260,7,P,prés,,,5985,4.256562,47.17173
2020-249679,2020-12-22,000001,Vente,226000,5101,,HAMEAU DE MONTOT,B132,21430,21102,Brazey-en-Morvan,21,,,211020000E0382,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,4.256562,47.17173
