siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000039,00019,21100003900019,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
211000039,00027,21100003900027,O,1983-03-16,NN,,,,false,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1997-12-31,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,O,,,0,,,,,,
211000039,00035,21100003900035,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
251000469,00014,25100046900014,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
261000053,00015,26100005300015,O,1983-03-01,NN,,,2016-07-23T12:11:01,true,4,MAIRIE,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
261004428,00015,26100442800015,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
291003101,00016,29100310100016,O,1990-12-10,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,17,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.107549,48.586073,0.94,housenumber,17 Rue de la Grève 10700 Allibaudières,10004_0340_00017,G,17 RUE DE LA GREVE,
304308935,00010,30430893500010,O,,NN,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310747456,00021,31074745600021,O,,,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313723165,00012,31372316500012,O,1978-01-01,,,,,true,1,,,,,FERME DES ETANGS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.091666,48.576063,0.76,street,Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969,G,FERME DE L ETANG DES BOUILLONS,
313741258,00013,31374125800013,O,,,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313813560,00056,31381356000056,O,,NN,,,,true,1,,,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,4.11198,48.582119,0.94,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
316421569,00013,31642156900013,O,1979-01-01,NN,,,,true,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320554967,00010,32055496700010,O,,NN,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,55.71,NAP,N,,,0,,,,,,
322303983,00017,32230398300017,O,1981-07-01,,,,2019-02-28T04:06:23,true,3,FRANQUET MICHELLE,,,,FERME DE L'ETANG,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.091666,48.576063,0.91,street,Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969,G,FERME DE L ETANG DES BOUILLONS,
324801380,00019,32480138000019,O,1982-04-29,NN,,,,false,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324801380,00027,32480138000027,O,1998-05-29,NN,,,2019-02-20T03:54:02,true,3,ALLIBAUDIERES,7,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111911,48.58257,0.94,housenumber,7 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00007,G,7 RUE SAINT NICOLAS,
326055043,00011,32605504300011,O,1982-11-09,01,2021,,2023-11-30T10:23:44,true,4,,1,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.111509,48.582735,0.94,housenumber,1 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00001,G,1 RUE SAINT NICOLAS,
327674669,00012,32767466900012,O,1983-06-15,NN,,,,false,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327674669,00020,32767466900020,O,1997-07-03,NN,,,2013-03-10T05:05:05,false,4,,7,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.11Z,NAFRev2,N,4.111911,48.58257,0.83,housenumber,7 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00007,G,7 RUE SAINT NICOLAS,
328836572,00011,32883657200011,O,1900-01-01,,,,2023-11-23T07:57:19,false,2,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
333053197,00013,33305319700013,O,1985-07-01,NN,,,2011-04-23T05:45:41,true,7,,13,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,4.114759,48.581773,0.94,housenumber,13 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00013,G,13 RUE SAINT NICOLAS,
377755160,00019,37775516000019,O,1990-02-05,NN,,,2014-08-19T08:23:01,true,5,ALLIBAUDIERES,,,,MAIRIE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,01.61Z,NAFRev2,N,4.103818,48.58433,0.38,street,Rue Paul Matthelie 10700 Allibaudières,10004_0630,G,RUE PAUL MATTHELIE,
378504559,00014,37850455900014,O,1990-06-25,NN,,,2008-01-04T21:17:25,true,3,CHEZ MR BOURGOIN PIERRE,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382530194,00010,38253019400010,O,,,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
387879364,00041,38787936400041,O,2020-12-24,,,,2021-04-03T11:05:50,true,1,,2,,,CHEMIN DES SAVARDS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,01.11Z,NAFRev2,N,4.097326,48.583458,0.93,street,Chemin des Savards 10700 Allibaudières,10004_o96fzu,G,CHEMIN DES SAVARDS,
387883820,00038,38788382000038,O,2017-10-23,01,2021,,2023-11-30T10:22:11,true,1,,5,,,ETANG DES BOUILLONS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,01.11Z,NAFRev2,N,4.091635,48.576075,0.88,housenumber,5 Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969_00005,G,5 FERME DE L ETANG DES BOUILLONS,
388630576,00014,38863057600014,O,1992-09-01,,,,2022-02-22T11:51:48,true,3,,19,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.10678,48.586712,0.94,housenumber,19 Rue de la Grève 10700 Allibaudières,10004_0340_00019,G,19 RUE DE LA GREVE,
389850520,00013,38985052000013,O,1992-09-01,NN,,,,false,4,,19,,RUE,GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,4.10678,48.586712,0.86,housenumber,19 Rue de la Grève 10700 Allibaudières,10004_0340_00019,G,19 RUE DE LA GREVE,
389850520,00021,38985052000021,O,2000-08-01,NN,,,2008-09-24T15:30:45,false,4,,19,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-06-30,F,ETA BOURGOIN PHILIPPE,,,,52.10B,NAFRev2,N,4.10678,48.586712,0.94,housenumber,19 Rue de la Grève 10700 Allibaudières,10004_0340_00019,G,19 RUE DE LA GREVE,
389850520,00039,38985052000039,O,2001-06-29,NN,,,2010-04-18T06:16:47,true,4,CHEMIN DES SAVARDS,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.097326,48.583458,0.93,street,Chemin des Savards 10700 Allibaudières,10004_o96fzu,D,CHEMIN DES SAVARDS,
400873253,00019,40087325300019,O,1990-10-01,NN,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401156088,00015,40115608800015,O,1995-05-09,NN,,,2014-09-07T03:24:20,true,4,,8,,RUE,PAUL MATTHELIE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,4.104474,48.585441,0.94,housenumber,8 Rue Paul Matthelie 10700 Allibaudières,10004_0630_00008,G,8 RUE PAUL MATTHELIE,
401292040,00011,40129204000011,O,1995-05-01,NN,,,2008-01-04T19:44:18,true,3,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403279763,00011,40327976300011,O,1995-12-20,NN,,,2023-07-03T20:41:22,true,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403279821,00017,40327982100017,O,1995-12-20,NN,,,2008-01-04T20:19:47,true,3,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405131681,00018,40513168100018,O,1996-04-23,NN,,,2013-09-10T10:05:26,false,4,,6,,RUE,DE LA PETITE GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.7Z,NAF1993,N,4.109663,48.585767,0.8,housenumber,6 Petite Rue de la Greve 10700 Allibaudières,10004_0350_00006,G,6 PETITE RUE DE LA GREVE,
408801025,00011,40880102500011,O,1980-12-31,NN,,,2008-01-04T21:16:56,true,3,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801033,00015,40880103300015,O,1986-01-01,NN,,,2017-12-19T12:20:45,true,4,,,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.11198,48.582119,0.94,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
408801041,00018,40880104100018,O,1979-01-01,NN,,,2013-02-02T12:58:10,true,4,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409412194,00022,40941219400022,O,2000-02-01,NN,,9529ZE,2020-12-23T10:54:25,false,4,,2,,RUE,DE GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.29Z,NAFRev2,N,4.103867,48.588902,0.88,housenumber,2 Rue de la Grève 10700 Allibaudières,10004_0340_00002,G,2 RUE DE LA GREVE,
413160029,00018,41316002900018,O,1997-07-01,NN,,,2008-01-04T22:29:34,true,5,,19,,RUE,MATTHELIE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.103691,48.584136,0.88,housenumber,19 Rue Paul Matthelie 10700 Allibaudières,10004_0630_00019,G,19 RUE PAUL MATTHELIE,
418411492,00014,41841149200014,O,1998-04-02,NN,,,2010-03-03T04:33:13,true,4,,2,,RUE,DES OUCHES,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.108125,48.584986,0.94,housenumber,2 Rue des Ouches 10700 Allibaudières,10004_0625_00002,G,2 RUE DES OUCHES,
418411864,00014,41841186400014,O,1998-04-02,NN,,,2006-10-28T04:35:13,false,3,,5,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,4.110391,48.583164,0.94,housenumber,5 Rue de la Grève 10700 Allibaudières,10004_0340_00005,G,5 RUE DE LA GREVE,
420449183,00011,42044918300011,O,1998-07-13,NN,,,2008-01-04T23:52:09,true,3,SALLE POLYVALENTE,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
420999013,00014,42099901300014,O,1956-04-21,NN,,,2008-01-05T00:00:45,true,3,,1,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111509,48.582735,0.83,housenumber,1 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00001,G,1 RUE SAINT NICOLAS,
420999104,00011,42099910400011,O,1998-10-01,NN,,,2023-07-03T20:39:14,true,4,,9,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,4.108853,48.584608,0.94,housenumber,9 Rue de la Grève 10700 Allibaudières,10004_0340_00009,G,9 RUE DE LA GREVE,
420999609,00019,42099960900019,O,1998-11-01,NN,,,,true,4,,1,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2B,NAFRev1,N,4.111852,48.582093,0.94,housenumber,1 Rue de la Grève 10700 Allibaudières,10004_0340_00001,G,1 RUE DE LA GREVE,
437565997,00016,43756599700016,O,2001-04-01,NN,,,2019-02-28T04:06:23,true,3,,1,,,FERME DE L'ETANG,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092161,48.576036,0.92,housenumber,1 Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969_00001,G,1 FERME DE L ETANG DES BOUILLONS,
437886195,00019,43788619500019,O,2001-05-15,NN,,,,false,3,,1,,,FERME DE L'ETANG,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.092161,48.576036,0.92,housenumber,1 Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969_00001,G,1 FERME DE L ETANG DES BOUILLONS,
437886195,00027,43788619500027,O,2003-12-31,00,2021,,2023-11-30T10:23:29,true,3,,5,,,ETANG DES BOUILLONS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.091635,48.576075,0.88,housenumber,5 Ferme de l’Etang des Bouillons 10700 Allibaudières,10004_lvf969_00005,G,5 FERME DE L ETANG DES BOUILLONS,
439335639,00043,43933563900043,O,2012-07-17,,,,2012-07-26T10:10:53,false,1,,,,CHE,DE SAINT CLAUDE,10700,ALLIBAUDIERES,,BP 727,10004,06633,ANTIBES CEDEX,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,70.10Z,NAFRev2,N,4.112635,48.585091,0.46,street,Ruelle Sainte Tanche 10700 Allibaudières,10004_0780,G,RUELLE SAINTE TANCHE,
441278215,00013,44127821500013,O,2002-03-01,NN,,,2021-01-05T03:40:58,true,5,,1,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,46.11Z,NAFRev2,N,4.111509,48.582735,0.94,housenumber,1 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00001,G,1 RUE SAINT NICOLAS,
442707733,00014,44270773300014,O,2002-05-31,NN,,,2016-01-12T00:24:10,true,3,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
448827907,00016,44882790700016,O,2003-06-02,NN,,,2010-03-10T10:19:42,false,4,,36,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.1A,NAFRev1,N,4.103405,48.589335,0.94,housenumber,36 Rue de la Grève 10700 Allibaudières,10004_0340_00036,G,36 RUE DE LA GREVE,
449438084,00013,44943808400013,O,2003-07-24,NN,,,2010-01-26T09:40:08,false,3,,36,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4M,NAFRev1,N,4.103405,48.589335,0.94,housenumber,36 Rue de la Grève 10700 Allibaudières,10004_0340_00036,G,36 RUE DE LA GREVE,
479931727,00016,47993172700016,O,2004-12-16,NN,,,2011-08-06T13:22:14,true,3,,1,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.111509,48.582735,0.94,housenumber,1 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00001,G,1 RUE SAINT NICOLAS,
480676782,00026,48067678200026,O,2007-02-08,,,,2009-02-09T04:38:51,true,3,,1,,RUE,DU CHATEL,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,4.110043,48.5839,0.94,housenumber,1 Rue du Châtel 10700 Allibaudières,10004_0120_00001,G,1 RUE DU CHATEL,
498921287,00021,49892128700021,O,2007-07-01,,,,2008-09-30T00:46:52,false,2,POSTE DE LIVRAISON EDF,,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.11198,48.582119,0.82,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
498946813,00025,49894681300025,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.11198,48.582119,0.82,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
498946839,00020,49894683900020,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.11198,48.582119,0.82,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
498946888,00027,49894688800027,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.11198,48.582119,0.82,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
498946987,00027,49894698700027,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,RUE,ST NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.11198,48.582119,0.82,street,Rue Saint-nicolas 10700 Allibaudières,10004_0760,G,RUE SAINT NICOLAS,
502406051,00016,50240605100016,O,2008-01-15,,,,2008-02-06T09:49:23,true,1,,3,,,ETANG DES BOUILLONS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,64.20Z,NAFRev2,N,4.091238,48.57619,0.89,housenumber,3 L'Etang des Bouillons 10700 Allibaudières,10004_b047_00003,G,3 L ETANG DES BOUILLONS,
502688666,00010,50268866600010,O,2008-02-01,01,2021,,2023-11-30T10:19:33,true,2,,3,,,L ETANG DES BOUILLONS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.13Z,NAFRev2,O,4.091884,48.576215,0.93,street,L'Etang des Bouillons 10700 Allibaudières,10004_B047,G,L ETANG DES BOUILLONS,
503604951,00015,50360495100015,O,2008-04-09,,,,2008-11-05T04:49:40,true,2,,36,B,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,4.103545,48.589176,0.94,housenumber,36b Rue de la Grève 10700 Allibaudières,10004_0340_00036_b,G,36B RUE DE LA GREVE,
503647992,00018,50364799200018,O,2008-04-01,,,,2022-11-03T04:13:27,true,1,,1,,CHE,DES SAVARDS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.31Z,NAFRev2,N,4.097326,48.583458,0.83,housenumber,1 Chemin des Savards 10700 Allibaudières,10004_o96fzu_00001,G,1 CHEMIN DES SAVARDS,
503878761,00017,50387876100017,O,2008-04-01,NN,,,2021-02-25T10:31:46,false,2,,1,,,CHEMIN DES SAVARDS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,01.11Z,NAFRev2,N,4.097326,48.583458,0.93,housenumber,1 Chemin des Savards 10700 Allibaudières,10004_o96fzu_00001,G,1 CHEMIN DES SAVARDS,
503878761,00025,50387876100025,O,2020-12-24,,,,2021-04-15T03:46:26,true,1,,2,,,CHEMIN DES SAVARDS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,01.11Z,NAFRev2,N,4.097326,48.583458,0.93,street,Chemin des Savards 10700 Allibaudières,10004_o96fzu,G,CHEMIN DES SAVARDS,
509787040,00013,50978704000013,O,2009-01-01,NN,,,2017-05-04T04:10:05,true,1,,13,,RUE,RUE DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.108184,48.585474,0.9,housenumber,13 Rue de la Grève 10700 Allibaudières,10004_0340_00013,G,13 RUE DE LA GREVE,
510331655,00074,51033165500074,O,2020-02-01,,,,2023-02-23T08:56:03,true,3,,3,,RUE,DE LA GARE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2022-02-01,F,AUBE ASTRONOMIE,,,AUBE ASTRONOMIE,93.29Z,NAFRev2,N,4.10352,48.585236,0.93,housenumber,3 Rue de la Gare 10700 Allibaudières,10004_0300_00003,G,3 RUE DE LA GARE,
511704314,00018,51170431400018,O,2009-04-01,,,,2009-04-08T10:23:35,true,1,,1,,CHE,DES SAVARDS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,64.20Z,NAFRev2,N,4.097326,48.583458,0.83,housenumber,1 Chemin des Savards 10700 Allibaudières,10004_o96fzu_00001,G,1 CHEMIN DES SAVARDS,
512131509,00014,51213150900014,O,2002-04-16,,,,2009-04-29T09:03:09,true,1,,10,,RUE,DES OUCHES,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2002-04-16,A,,,,,94.99Z,NAFRev2,N,4.105208,48.584921,0.94,housenumber,10 Rue des Ouches 10700 Allibaudières,10004_0625_00010,G,10 RUE DES OUCHES,
513480632,00027,51348063200027,O,2014-01-01,,,,2019-02-16T04:08:58,true,2,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
513952010,00025,51395201000025,O,2009-12-11,,,,2011-12-07T14:35:38,false,2,PARCELLE CADASTREE SECTION ZL N 27,,,,LE CROC BARRE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514026210,00013,51402621000013,O,2009-07-06,01,2021,,2023-11-30T10:27:45,true,1,,5,,,L ETANG DES BOUILLONS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,82.99Z,NAFRev2,O,4.091884,48.576215,0.93,street,L'Etang des Bouillons 10700 Allibaudières,10004_B047,G,L ETANG DES BOUILLONS,
521748392,00029,52174839200029,O,2011-02-03,,,,2021-02-23T15:36:20,true,3,,12,,RUE,DES OUCHES,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,47.81Z,NAFRev2,N,4.106559,48.584297,0.94,housenumber,12 Rue des Ouches 10700 Allibaudières,10004_0625_00012,G,12 RUE DES OUCHES,
523686129,00041,52368612900041,O,2018-10-30,,,,2022-11-11T04:21:58,true,1,,2,,RLE,DE SAINTE TANCHE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,02.20Z,NAFRev2,N,4.112324,48.585161,0.74,housenumber,2 Ruelle Sainte Tanche 10700 Allibaudières,10004_0780_00002,G,2 RUELLE SAINTE TANCHE,
523894426,00023,52389442600023,O,2010-12-03,,,,2012-11-10T02:20:50,true,2,4 C RUE DU PETIT PONT,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,96.09Z,NAFRev2,N,4.109671,48.587207,0.83,housenumber,4c Rue du Petit Pont 10700 Allibaudières,10004_0641_00004_c,D,4C RUE DU PETIT PONT,
525243317,00019,52524331700019,O,2010-09-13,,,,2016-04-29T08:50:02,true,1,,22,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,64.20Z,NAFRev2,N,4.107086,48.586573,0.94,housenumber,22 Rue de la Grève 10700 Allibaudières,10004_0340_00022,G,22 RUE DE LA GREVE,
531016558,00011,53101655800011,O,2011-03-15,,,,2018-12-07T03:39:56,true,2,,3,,RUE,DE LA GARE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,95.29Z,NAFRev2,N,4.10352,48.585236,0.93,housenumber,3 Rue de la Gare 10700 Allibaudières,10004_0300_00003,G,3 RUE DE LA GARE,
752414185,00013,75241418500013,O,2012-06-26,,,,2012-06-28T09:17:05,true,1,,6,,RUE,DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,47.89Z,NAFRev2,N,4.108918,48.584691,0.94,housenumber,6 Rue de la Grève 10700 Allibaudières,10004_0340_00006,G,6 RUE DE LA GREVE,
753303122,00018,75330312200018,O,2012-08-04,,,,2021-02-23T16:10:15,true,1,,8,,RUE,PETITE RUE DE LA GREVE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,47.91A,NAFRev2,N,4.109167,48.585925,0.87,housenumber,8 Petite Rue de la Greve 10700 Allibaudières,10004_0350_00008,G,8 PETITE RUE DE LA GREVE,
753657741,00017,75365774100017,O,2012-09-01,,,1011ZZ,2015-03-18T00:48:49,true,1,,18,,RUE,SAINT NICOLAS,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,10.11Z,NAFRev2,N,4.111944,48.582562,0.94,housenumber,18 Rue Saint-nicolas 10700 Allibaudières,10004_0760_00018,G,18 RUE SAINT NICOLAS,
753952944,00019,75395294400019,O,2012-10-01,NN,,,2017-05-04T08:43:47,true,1,,2,,,RUELLE STE TANCHE,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,4.112324,48.585161,0.84,housenumber,2 Ruelle Sainte Tanche 10700 Allibaudières,10004_0780_00002,G,2 RUELLE SAINTE TANCHE,
780298386,00019,78029838600019,O,,,,,,true,1,,,,,,10700,ALLIBAUDIERES,,,10004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,