siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502436,00011,21550243600011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,1,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.636603,49.045629,0.84,housenumber,1 Place de la Mairie 55210 Herbeuville,55243_0035_00001,G,1 PLACE DE LA MAIRIE,
215502436,00029,21550243600029,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,MAIRIE,1,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.636603,49.045629,0.84,housenumber,1 Place de la Mairie 55210 Herbeuville,55243_0035_00001,G,1 PLACE DE LA MAIRIE,
265506659,00019,26550665900019,O,1992-01-01,NN,,,2016-11-20T14:12:28,true,4,,1,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.636603,49.045629,0.84,housenumber,1 Place de la Mairie 55210 Herbeuville,55243_0035_00001,G,1 PLACE DE LA MAIRIE,
275501831,00018,27550183100018,O,,,,,,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502157,00015,29550215700015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309132264,00016,30913226400016,O,,,,,,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317917300,00012,31791730000012,O,1980-01-01,NN,,,2006-12-31T05:33:01,true,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
319941696,00019,31994169600019,O,1957-08-12,NN,,,2011-04-23T05:03:32,true,4,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
319941696,00027,31994169600027,O,2016-01-01,,,,2020-08-19T15:52:07,false,2,,5,,RUE,DE L EGLISE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2020-07-31,A,AUBRY LUCIEN DIT RENE,,,,38.32Z,NAFRev2,N,5.633869,49.046284,0.94,housenumber,5 Rue de l’Eglise 55210 Herbeuville,55243_0010_00005,G,5 RUE DE L EGLISE,
330636457,00070,33063645700070,O,2006-08-21,,,,2010-04-20T10:43:06,false,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2009-12-31,F,RENAUX DANIEL,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341257368,00017,34125736800017,O,,NN,,,,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,66.04,NAP,N,,,0,,,,,,
342356888,00038,34235688800038,O,2016-06-01,,,4932ZA,2021-02-23T10:57:52,true,1,,2,,,LE HAUT CHEMIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ELMA TAXI,49.32Z,NAFRev2,N,5.63916,49.045276,0.87,housenumber,2 Voie Communale le Haut Chemin 55210 Herbeuville,55243_0025_00002,G,2 VOIE COMMUNALE LE HAUT CHEMIN,
345213524,00019,34521352400019,O,1983-01-01,NN,,,2007-01-18T09:25:51,true,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
351677117,00019,35167711700019,O,1989-06-15,NN,,,2014-06-13T23:22:23,true,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401482641,00016,40148264100016,O,1994-01-01,NN,,,2016-01-12T00:16:16,true,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401712757,00012,40171275700012,O,1994-12-19,NN,,,,true,3,,2,,RUE,DE L EGLISE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,5.634684,49.046631,0.94,housenumber,2 Rue de l’Eglise 55210 Herbeuville,55243_0010_00002,G,2 RUE DE L EGLISE,
411368103,00015,41136810300015,O,1986-12-31,NN,,,2006-10-28T03:54:58,true,3,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411370323,00031,41137032300031,O,2006-07-17,,,,2008-11-06T14:20:29,true,3,,2,,RUE,DE L'EGLISE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,O,5.634684,49.046631,0.94,housenumber,2 Rue de l’Eglise 55210 Herbeuville,55243_0010_00002,G,2 RUE DE L EGLISE,
412839979,00025,41283997900025,O,2003-01-01,NN,,,2018-11-06T10:22:50,true,1,,22,,RUE,DE LA RIPPOTENE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.24Z,NAFRev2,N,5.641498,49.047374,0.83,street,Rue de la Rippotène 55210 Herbeuville,55243_0047,G,RUE DE LA RIPPOTENE,
412840613,00019,41284061300019,O,1984-12-31,NN,,,2015-12-11T07:28:11,true,4,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419448147,00027,41944814700027,O,2000-09-15,NN,,,,false,4,,15,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,72.2Z,NAF1993,N,5.636512,49.045972,0.85,housenumber,15 Place de la Mairie 55210 Herbeuville,55243_0035_00015,G,15 PLACE DE LA MAIRIE,
439945726,00024,43994572600024,O,2004-02-15,,,,2010-12-29T14:40:28,true,4,LE VILLAGE VIRTUEL,16,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,62.01Z,NAFRev2,N,5.636365,49.046125,0.85,housenumber,16 Place de la Mairie 55210 Herbeuville,55243_0035_00016,G,16 PLACE DE LA MAIRIE,
441776564,00029,44177656400029,O,2020-01-08,,,,2020-01-17T15:20:12,true,1,,24,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,47.89Z,NAFRev2,N,5.643037,49.048891,0.94,housenumber,24 Rue de la Gare 55210 Herbeuville,55243_0015_00024,G,24 RUE DE LA GARE,
450415955,00019,45041595500019,O,2003-10-03,NN,,,2016-06-07T08:44:15,true,6,,6,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,5.638333,49.045652,0.84,housenumber,6 Place de la Mairie 55210 Herbeuville,55243_0035_00006,G,6 PLACE DE LA MAIRIE,
480501899,00029,48050189900029,O,2006-07-17,,,,2021-02-23T13:43:36,true,3,,2,,RUE,DE L EGLISE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.03A,NAFRev2,N,5.634684,49.046631,0.94,housenumber,2 Rue de l’Eglise 55210 Herbeuville,55243_0010_00002,G,2 RUE DE L EGLISE,
484056742,00014,48405674200014,O,2005-08-01,,,,2012-03-23T04:57:01,false,6,,3,,RTE,GOSSIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,86.90E,NAFRev2,N,5.636577,49.047283,0.72,housenumber,3 Ruelle Gossin 55210 Herbeuville,55243_0020_00003,G,3 RUELLE GOSSIN,
490388261,00045,49038826100045,O,2009-09-01,,,,2009-10-06T20:34:14,false,1,,14,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,71.11Z,NAFRev2,N,5.636456,49.045828,0.85,housenumber,14 Place de la Mairie 55210 Herbeuville,55243_0035_00014,G,14 PLACE DE LA MAIRIE,
502239924,00058,50223992400058,O,2016-06-01,,,4932ZA,2022-04-20T19:37:01,true,2,,2,,,LE HAUT CHEMIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.32Z,NAFRev2,N,5.63916,49.045276,0.87,housenumber,2 Voie Communale le Haut Chemin 55210 Herbeuville,55243_0025_00002,G,2 VOIE COMMUNALE LE HAUT CHEMIN,
518473772,00037,51847377200037,O,2018-05-01,,,,2021-02-23T15:29:49,true,1,,2,,CHE,DE LA LIGNE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,5.642547,49.047615,0.83,housenumber,2 Chemin de la Ligne 55210 Herbeuville,55243_0032_00002,G,2 CHEMIN DE LA LIGNE,
519304380,00016,51930438000016,O,2010-01-15,,,,2012-11-10T01:39:02,false,2,,1,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,74.20Z,NAFRev2,N,5.639058,49.045818,0.94,housenumber,1 Rue de la Gare 55210 Herbeuville,55243_0015_00001,G,1 RUE DE LA GARE,
524133691,00013,52413369100013,O,2010-07-05,,,,2012-11-10T02:22:33,true,2,,2,,,PLACES DES PLATANES,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,5.63603,49.046699,0.84,housenumber,2 Place des Platanes 55210 Herbeuville,55243_0045_00002,G,2 PLACE DES PLATANES,
528600208,00011,52860020800011,O,2010-01-01,,,,2010-11-28T06:01:18,true,1,,3,,RLE,GOSSIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.636577,49.047283,0.79,housenumber,3 Ruelle Gossin 55210 Herbeuville,55243_0020_00003,G,3 RUELLE GOSSIN,
529108540,00020,52910854000020,O,2016-10-24,,,,2017-01-13T08:44:21,true,1,,1,,RUE,DU MOULIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,70.22Z,NAFRev2,N,5.635023,49.046247,0.94,housenumber,1 Rue du Moulin 55210 Herbeuville,55243_0040_00001,G,1 RUE DU MOULIN,
529870941,00026,52987094100026,O,2020-01-01,01,2020,4322BA,2022-08-29T09:30:43,true,1,,4,,RUE,DE LA COTE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22B,NAFRev2,O,5.636589,49.045055,0.94,housenumber,4 Rue de la Cote 55210 Herbeuville,55243_0005_00004,G,4 RUE DE LA COTE,
532391448,00018,53239144800018,O,2011-04-04,,,,2011-05-17T13:49:13,true,1,,15,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,94.99Z,NAFRev2,N,5.636512,49.045972,0.85,housenumber,15 Place de la Mairie 55210 Herbeuville,55243_0035_00015,G,15 PLACE DE LA MAIRIE,
532989357,00019,53298935700019,O,2011-05-01,,,,2012-11-10T03:15:54,true,1,,6,,RUE,DE LA RIPOTAINE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.78C,NAFRev2,N,5.641728,49.047374,0.73,interpolation,6 Rue de la Rippotène 55210 Herbeuville,,G,4 RUE DE LA RIPPOTENE,
752282863,00014,75228286300014,O,2012-06-19,,,,2012-06-21T09:41:39,true,1,,1,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,33.12Z,NAFRev2,N,5.639058,49.045818,0.94,housenumber,1 Rue de la Gare 55210 Herbeuville,55243_0015_00001,G,1 RUE DE LA GARE,
752610816,00015,75261081600015,O,2012-07-19,,,,2020-10-21T03:39:07,true,2,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
788491348,00025,78849134800025,O,2013-11-09,,,,2021-09-09T08:50:56,true,2,,2,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,85.59B,NAFRev2,N,5.639201,49.045767,0.94,housenumber,2 Rue de la Gare 55210 Herbeuville,55243_0015_00002,G,2 RUE DE LA GARE,
797554300,00013,79755430000013,O,2001-11-26,,,,2013-09-30T13:51:43,true,1,MAIRIE,1,,PL,DE LA MAIRIE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2001-11-26,A,,,,,94.99Z,NAFRev2,N,5.636603,49.045629,0.84,housenumber,1 Place de la Mairie 55210 Herbeuville,55243_0035_00001,G,1 PLACE DE LA MAIRIE,
821145570,00015,82114557000015,O,2016-06-22,,,,2016-06-24T09:26:05,true,1,,2,,RUE,DE LA COTE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,47.99A,NAFRev2,N,5.636566,49.045099,0.94,housenumber,2 Rue de la Cote 55210 Herbeuville,55243_0005_00002,G,2 RUE DE LA COTE,
822689691,00019,82268969100019,O,2016-09-26,,,,2016-09-23T09:00:36,true,1,,1,,,RUELLE GOSSIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,70.22Z,NAFRev2,N,5.636594,49.047293,0.94,housenumber,1 Ruelle Gossin 55210 Herbeuville,55243_0020_00001,G,1 RUELLE GOSSIN,
829723154,00011,82972315400011,O,2017-05-01,01,2020,,2022-08-29T10:18:26,true,3,,9,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,46.21Z,NAFRev2,O,5.640823,49.047359,0.94,housenumber,9 Rue de la Gare 55210 Herbeuville,55243_0015_00009,G,9 RUE DE LA GARE,
838170546,00017,83817054600017,O,2018-03-01,,,7420ZR,2019-02-26T15:03:31,false,2,,6,,RUE,DU MOULIN,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,CYRILLE PAWLOSKI PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.636168,49.045536,0.94,housenumber,6 Rue du Moulin 55210 Herbeuville,55243_0040_00006,G,6 RUE DU MOULIN,
845671148,00011,84567114800011,O,,NN,,,,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
846970325,00011,84697032500011,O,1969-01-01,NN,,,,true,1,,,,,,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
878732155,00014,87873215500014,O,2019-12-01,,,9529ZD,2019-11-07T08:34:23,true,1,,9,,RUE,DE LA GARE,55210,HERBEUVILLE,,,55243,,,,,,,,,,,,,,,,,,,2019-12-01,A,SADDLE FITTING LORRAINE,,,SADDLE FITTING LORRAINE,95.29Z,NAFRev2,N,5.640823,49.047359,0.94,housenumber,9 Rue de la Gare 55210 Herbeuville,55243_0015_00009,G,9 RUE DE LA GARE,
