id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706072,2019-01-29,000001,Vente,65000,10,,RUE DES PROMENADES,0420,45290,45332,Varennes-Changy,45,,,45332000AL0061,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,383,2.660509,47.866436
2019-706072,2019-01-29,000001,Vente,65000,,,LA CHARBONNIERE,B048,45290,45332,Varennes-Changy,45,,,45332000AL0244,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.660274,47.866367
2019-706072,2019-01-29,000001,Vente,65000,,,LA CHARBONNIERE,B048,45290,45332,Varennes-Changy,45,,,45332000AL0252,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.660416,47.866429
2019-706093,2019-02-01,000001,Vente,115000,5287,,BOIS DES HAIES,B015,45290,45332,Varennes-Changy,45,,,45332000AV0017,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,330,2.625188,47.870057
2019-706093,2019-02-01,000001,Vente,115000,,,BOIS DES HAIES,B015,45290,45332,Varennes-Changy,45,,,45332000AV0175,,,,,,,,,,,,,0,,,,,T,terres,,,10090,2.625228,47.869882
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,2.640755,47.878554
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0017,,,,,,,,,,,,,0,,,,,P,prés,,,3300,2.641082,47.878989
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.642023,47.879384
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0019,,,,,,,,,,,,,0,,,,,P,prés,,,5110,2.643417,47.880158
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0021,,,,,,,,,,,,,0,,,,,P,prés,,,1386,2.644816,47.880854
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DES PAGES,B182,45290,45332,Varennes-Changy,45,,,45332000AW0048,,,,,,,,,,,,,0,,,,,T,terres,,,44810,2.644243,47.878322
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DES PAGES,B182,45290,45332,Varennes-Changy,45,,,45332000AW0049,,,,,,,,,,,,,0,,,,,T,terres,,,11574,2.641248,47.877113
2019-706139,2019-01-24,000001,Vente,200000,,,PRES DES PAGES,B163,45290,45332,Varennes-Changy,45,,,45332000AW0053,,,,,,,,,,,,,0,,,,,P,prés,,,2154,2.642963,47.876624
2019-706139,2019-01-24,000001,Vente,200000,,,PRES DES PAGES,B163,45290,45332,Varennes-Changy,45,,,45332000AW0054,,,,,,,,,,,,,0,,,,,P,prés,,,5190,2.643651,47.877074
2019-706139,2019-01-24,000001,Vente,200000,,,PRAIRIE DE LA HERSE,B154,45290,45332,Varennes-Changy,45,,,45332000AW0266,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.645263,47.880889
2019-706139,2019-01-24,000001,Vente,200000,,,PRAIRIE DE LA HERSE,B154,45290,45332,Varennes-Changy,45,,,45332000AW0270,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.646921,47.879773
2019-706139,2019-01-24,000001,Vente,200000,,,TERRES DE LA CLORENNE,B179,45290,45332,Varennes-Changy,45,,,45332000AW0271,,,,,,,,,,,,,0,,,,,T,terres,,,56486,2.643492,47.87931
2019-706139,2019-01-24,000001,Vente,200000,,,PRAIRIE DE LA HERSE,B154,45290,45332,Varennes-Changy,45,,,45332000AW0273,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.64683,47.879766
2019-706139,2019-01-24,000001,Vente,200000,,,PRAIRIE DE LA HERSE,B154,45290,45332,Varennes-Changy,45,,,45332000AW0275,,,,,,,,,,,,,0,,,,,T,terres,,,469,2.64495,47.881083
2019-706210,2019-01-23,000001,Vente,202000,776,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZI0101,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,2.654028,47.871296
2019-706210,2019-01-23,000001,Vente,202000,776,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZI0101,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,930,2.654028,47.871296
2019-706224,2019-02-18,000001,Vente,20000,,,LE COECHE,B058,45290,45332,Varennes-Changy,45,,,45332000AK0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.661793,47.86309
2019-706224,2019-02-18,000001,Vente,20000,,,LE COECHE,B058,45290,45332,Varennes-Changy,45,,,45332000AK0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.662041,47.863217
2019-706232,2019-02-21,000001,Vente,129000,11,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AL0055,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,405,2.661228,47.86571
2019-706235,2019-02-21,000001,Vente,158000,5753,,LE BUSSOY,B031,45290,45332,Varennes-Changy,45,,,453320000A0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,2063,2.671748,47.849433
2019-706291,2019-02-28,000001,Vente,82000,361,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0101,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,825,2.628087,47.862596
2019-706291,2019-02-28,000001,Vente,82000,361,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0101,,,,,,,,,,,,,0,1,Maison,70,3,E,eaux,ETANG,Etangs,766,2.628087,47.862596
2019-706291,2019-02-28,000001,Vente,82000,361,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0101,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,673,2.628087,47.862596
2019-706291,2019-02-28,000001,Vente,82000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1307,2.631712,47.861526
2019-706291,2019-02-28,000001,Vente,82000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3382,2.629511,47.862567
2019-706295,2019-02-28,000001,Vente,240000,16,,CHE DE LA PETITE MONTAGNE,0320,45290,45332,Varennes-Changy,45,,,45332000AM0250,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1365,2.65725,47.86328
2019-706295,2019-02-28,000001,Vente,240000,16,,CHE DE LA PETITE MONTAGNE,0320,45290,45332,Varennes-Changy,45,,,45332000AM0250,,,,,,,,,,,,,0,1,Maison,164,6,E,eaux,ETANG,Etangs,648,2.65725,47.86328
2019-706295,2019-02-28,000001,Vente,240000,16,,CHE DE LA PETITE MONTAGNE,0320,45290,45332,Varennes-Changy,45,,,45332000AM0250,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,594,2.65725,47.86328
2019-706301,2019-02-16,000001,Vente,105000,285,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0105,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,271,2.62868,47.863254
2019-706301,2019-02-16,000001,Vente,105000,285,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0105,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,1888,2.62868,47.863254
2019-706301,2019-02-16,000001,Vente,105000,285,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0105,,,,,,,,,,,,,0,1,Maison,55,4,AG,terrains d'agrément,,,1888,2.62868,47.863254
2019-706301,2019-02-16,000001,Vente,105000,285,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0105,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,271,2.62868,47.863254
2019-706301,2019-02-16,000001,Vente,105000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1307,2.631712,47.861526
2019-706301,2019-02-16,000001,Vente,105000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3382,2.629511,47.862567
2019-706404,2019-03-15,000001,Vente,436000,,,LES AUNETTES,B004,45290,45332,Varennes-Changy,45,,,453320000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,8739,2.707832,47.84787
2019-706404,2019-03-15,000001,Vente,436000,,,LES AUNETTES,B004,45290,45332,Varennes-Changy,45,,,453320000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.708718,47.847329
2019-706404,2019-03-15,000001,Vente,436000,,,LES AUNETTES,B004,45290,45332,Varennes-Changy,45,,,453320000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,5779,2.708967,47.848142
2019-706404,2019-03-15,000001,Vente,436000,,,LA PAUROLLE,B138,45290,45332,Varennes-Changy,45,,,453320000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,435,2.706991,47.847012
2019-706404,2019-03-15,000001,Vente,436000,,,LA PAUROLLE,B138,45290,45332,Varennes-Changy,45,,,453320000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,26220,2.706314,47.845931
2019-706469,2019-03-28,000001,Vente,125000,1136,,RTE DE LA GRAND COUR,0220,45290,45332,Varennes-Changy,45,,,45332000AV0098,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1890,2.637635,47.868498
2019-706469,2019-03-28,000001,Vente,125000,1136,,RTE DE LA GRAND COUR,0220,45290,45332,Varennes-Changy,45,,,45332000AV0098,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1890,2.637635,47.868498
2019-706469,2019-03-28,000001,Vente,125000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0201,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.637348,47.868527
2019-706469,2019-03-28,000001,Vente,125000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0208,,,,,,,,,,,,,0,,,,,T,terres,,,2267,2.636726,47.868812
2019-706469,2019-03-28,000001,Vente,125000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0208,,,,,,,,,,,,,0,,,,,T,terres,,,2266,2.636726,47.868812
2019-706555,2019-04-06,000001,Vente,180000,5750,,LA COCHERIE,B057,45290,45332,Varennes-Changy,45,,,453320000A0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,2937,2.672276,47.849419
2019-706555,2019-04-06,000001,Vente,180000,5750,,LA COCHERIE,B057,45290,45332,Varennes-Changy,45,,,453320000A0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,2937,2.672276,47.849419
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0281,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.664918,47.863918
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0330,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.664313,47.864883
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0332,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.664563,47.864738
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0342,,,,,,,,,,,,,0,,,,,S,sols,,,1186,2.664829,47.864361
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.664373,47.864816
2019-706567,2019-03-20,000001,Vente,1,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0346,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,127,2.664895,47.864653
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3852,2.620833,47.860345
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,1772,2.620833,47.860345
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0067,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.619992,47.860163
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0067,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.619992,47.860163
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0068,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.61958,47.860683
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.61958,47.860683
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0069,,,,,,,,,,,,,0,,,,,P,prés,,,4200,2.618959,47.860904
2019-706584,2019-03-27,000001,Vente,233960,,,LA VALLEE,B187,45290,45332,Varennes-Changy,45,,,45332000AS0069,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.618959,47.860904
2019-706584,2019-03-27,000001,Vente,233960,1000,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0134,,,,,,,,,,,,,0,1,Maison,63,3,BP,peupleraies,,,622,2.621112,47.860929
2019-706584,2019-03-27,000001,Vente,233960,1000,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0134,,,,,,,,,,,,,0,1,Maison,63,3,BP,peupleraies,,,3249,2.621112,47.860929
2019-706584,2019-03-27,000001,Vente,233960,1000,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0134,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,9347,2.621112,47.860929
2019-706584,2019-03-27,000001,Vente,233960,1000,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0134,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1744,2.621112,47.860929
2019-706586,2019-03-11,000001,Vente,173100,69,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AI0299,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,705,2.667537,47.862678
2019-706586,2019-03-11,000001,Vente,173100,69,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AI0299,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.667537,47.862678
2019-706614,2019-04-04,000001,Vente,60000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.660297,47.865296
2019-706614,2019-04-04,000001,Vente,60000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0281,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.660071,47.865241
2019-706614,2019-04-04,000001,Vente,60000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0282,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.659924,47.86538
2019-706614,2019-04-04,000001,Vente,60000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0283,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.659985,47.86541
2019-706614,2019-04-04,000001,Vente,60000,,,,,,45332,Varennes-Changy,45,,,45332000AM0285,,2,,,,,,,,,,,0,,,,,,,,,,2.660057,47.865407
2019-706614,2019-04-04,000001,Vente,60000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0288,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.660042,47.865313
2019-706678,2019-04-13,000001,Vente,249000,8,,RUE DE LORRIS,0260,45290,45332,Varennes-Changy,45,,,45332000AL0126,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,913,2.657699,47.866013
2019-706924,2019-06-01,000001,Vente,12000,,,LA MILLONNERIE,B126,45290,45332,Varennes-Changy,45,,,45332000AT0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13220,2.647841,47.869212
2019-706924,2019-06-01,000001,Vente,12000,,,LA MILLONNERIE,B126,45290,45332,Varennes-Changy,45,,,45332000AT0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1734,2.64779,47.868773
2019-706970,2019-06-07,000001,Vente,98100,1,,RUE DE SAINT HILAIRE,0460,45290,45332,Varennes-Changy,45,,,45332000AL0086,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,114,2.659488,47.86631
2019-707055,2019-06-07,000001,Vente,248000,5736,,LES CUCHOTS,B069,45290,45332,Varennes-Changy,45,,,453320000A0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1284,0,S,sols,,,4533,2.672842,47.849465
2019-707085,2019-06-20,000001,Vente,35000,2,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0129,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,543,2.659179,47.86543
2019-707085,2019-06-20,000001,Vente,35000,2,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0129,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,543,2.659179,47.86543
2019-707102,2019-06-27,000001,Vente,140000,18,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,188,2.661331,47.86521
2019-707102,2019-06-27,000001,Vente,140000,18,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AM0038,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,188,2.661331,47.86521
2019-707102,2019-06-27,000001,Vente,140000,20,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AM0039,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.661434,47.865118
2019-707266,2019-07-09,000001,Vente,160000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0296,,,,,,,,,,,,,0,,,,,T,terres,,,703,2.642789,47.874477
2019-707266,2019-07-09,000001,Vente,160000,568,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0298,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1108,2.642521,47.87455
2019-707266,2019-07-09,000001,Vente,160000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0300,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.642596,47.874819
2019-707266,2019-07-09,000001,Vente,160000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,2.642649,47.874384
2019-707478,2019-08-03,000001,Vente,64500,,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.668936,47.881564
2019-707478,2019-08-03,000001,Vente,64500,5264,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0024,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,3454,2.669399,47.881695
2019-707478,2019-08-03,000001,Vente,64500,5264,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0024,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,MARNA,Jardin maraîcher non aménagé,560,2.669399,47.881695
2019-707479,2019-08-03,000001,Vente,130500,5264,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0021,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,MARNA,Jardin maraîcher non aménagé,693,2.669381,47.881423
2019-707479,2019-08-03,000001,Vente,130500,5264,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0021,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,3987,2.669381,47.881423
2019-707479,2019-08-03,000001,Vente,130500,,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.668936,47.881564
2019-707479,2019-08-03,000001,Vente,130500,,,LES PETITS FLEURY,B144,45290,45332,Varennes-Changy,45,,,45332000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5717,2.669083,47.882051
2019-707559,2019-08-21,000001,Vente,126940,187,,CHE DE LA SABLONNIERE,0440,45290,45332,Varennes-Changy,45,,,45332000AV0212,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1176,2.624431,47.865495
2019-707559,2019-08-21,000001,Vente,126940,187,,CHE DE LA SABLONNIERE,0440,45290,45332,Varennes-Changy,45,,,45332000AV0212,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,POTAG,Jardin potager,4840,2.624431,47.865495
2019-707789,2019-09-25,000001,Vente,150000,5,,PL DUCHESSE DE DALMATIE,0145,45290,45332,Varennes-Changy,45,,,45332000AL0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,518,2.658859,47.866102
2019-707789,2019-09-25,000001,Vente,150000,5,,PL DUCHESSE DE DALMATIE,0145,45290,45332,Varennes-Changy,45,,,45332000AL0212,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,518,2.658859,47.866102
2019-707796,2019-09-25,000001,Vente,12000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,2.632224,47.86803
2019-707796,2019-09-25,000001,Vente,12000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1188,2.632305,47.867842
2019-707796,2019-09-25,000001,Vente,12000,573,,RTE DU BOIS DES HAIES,0015,45290,45332,Varennes-Changy,45,,,45332000AV0238,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,374,2.632788,47.868116
2019-707796,2019-09-25,000001,Vente,12000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0240,,,,,,,,,,,,,0,,,,,S,sols,,,767,2.632731,47.868272
2019-707796,2019-09-25,000001,Vente,12000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0254,,,,,,,,,,,,,0,,,,,P,prés,,,230,2.631965,47.867977
2019-707796,2019-09-25,000001,Vente,12000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0255,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.632692,47.868518
2019-707923,2019-09-21,000001,Vente,27500,7,,RUE D OUZOUER,0400,45290,45332,Varennes-Changy,45,,,45332000AL0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,2.662231,47.866038
2019-707944,2019-10-16,000001,Vente,75000,,,LA PETITE RAGERIE,B143,45290,45332,Varennes-Changy,45,,,453320000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,674,2.699147,47.855459
2019-707944,2019-10-16,000001,Vente,75000,,,LA PETITE RAGERIE,B143,45290,45332,Varennes-Changy,45,,,453320000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.699482,47.855194
2019-707944,2019-10-16,000001,Vente,75000,5478,,LA PETITE RAGERIE,B143,45290,45332,Varennes-Changy,45,,,453320000B0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,180,2.699412,47.855242
2019-708022,2019-10-11,000001,Vente,115000,13,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0112,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1430,2.630331,47.862472
2019-708022,2019-10-11,000001,Vente,115000,13,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,694,2.630331,47.862472
2019-708084,2019-10-12,000001,Vente,65000,6,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.660206,47.865383
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.660275,47.865335
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0280,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.660248,47.865241
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0284,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.659972,47.865492
2019-708084,2019-10-12,000001,Vente,65000,,,,,,45332,Varennes-Changy,45,,,45332000AM0285,,1,,,,,,,,,,,0,,,,,,,,,,2.660057,47.865407
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.66011,47.865413
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0287,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.660381,47.865257
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0288,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.660042,47.865313
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.660166,47.865199
2019-708084,2019-10-12,000001,Vente,65000,5,,GPL GRAND PLACE,0200,45290,45332,Varennes-Changy,45,,,45332000AM0290,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.660196,47.865464
2019-708084,2019-10-12,000001,Vente,65000,,,,,,45332,Varennes-Changy,45,,,45332000AM0291,,1,,,,,,,,,,,0,,,,,,,,,,2.660142,47.865448
2019-708084,2019-10-12,000001,Vente,65000,,,,,,45332,Varennes-Changy,45,,,45332000AM0291,,2,,,,,,,,,,,0,,,,,,,,,,2.660142,47.865448
2019-708084,2019-10-12,000001,Vente,65000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,2.660551,47.865188
2019-708084,2019-10-12,000001,Vente,65000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,2.660295,47.865138
2019-708196,2019-11-19,000001,Vente,1900,,,LES TERRAGES,B177,45290,45332,Varennes-Changy,45,,,45332000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.631745,47.865728
2019-708225,2019-11-19,000001,Vente,137000,2,,RUE DES CHAMPS MIGNONS,0040,45290,45332,Varennes-Changy,45,,,45332000AL0098,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,945,2.659461,47.867559
2019-708254,2019-11-13,000001,Vente,54700,113,,RTE DE LA MONTAGNE,0317,45290,45332,Varennes-Changy,45,,,45332000AN0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,950,2.653543,47.862155
2019-708346,2019-12-05,000001,Vente,116350,138,,RUE DES FOUGERES,0165,45290,45332,Varennes-Changy,45,,,45332000AT0103,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,503,2.652228,47.87003
2019-708346,2019-12-05,000001,Vente,116350,,,LES BOIS COUPES,B011,45290,45332,Varennes-Changy,45,,,45332000AT0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1624,2.651904,47.870192
2019-708346,2019-12-05,000001,Vente,116350,,,LES BOIS COUPES,B011,45290,45332,Varennes-Changy,45,,,45332000AT0104,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.651904,47.870192