siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017452,00017,13001745200017,O,2012-06-28,,,,2019-11-14T14:00:35,false,2,,,,,LA FUTAIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,0.645601,47.439322,0.95,street,La Futaie 37390 La Membrolle-sur-Choisille,37151_rocz8y,G,LA FUTAIE,
200004307,00019,20000430700019,O,2006-08-01,,,,2019-11-14T14:00:35,true,1,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2R,NAFRev1,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
200076503,00016,20007650300016,O,2017-09-14,NN,,,2020-08-25T10:15:18,true,2,MAIRIE,,,PL,DE L'EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 13,37151,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
200085702,00013,20008570200013,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,MAIRIE,,,PL,DE L EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,B.P. 13,37151,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
213701519,00018,21370151900018,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2011-11-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
213701519,00026,21370151900026,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA CHOISILLE,,,,55.30Z,NAFRev2,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
213701519,00034,21370151900034,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,,,RUE,DU COLOMBEAU,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE GONTHIER,,,,85.10Z,NAFRev2,N,0.634344,47.435802,0.96,street,Rue du Colombeau 37390 La Membrolle-sur-Choisille,37151_0140,G,RUE DU COLOMBEAU,
213701519,00042,21370151900042,O,1983-12-21,11,2020,,2022-08-29T09:07:01,false,3,,1,,RUE,CHOISILLE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.634533,47.438224,0.93,housenumber,1 Rue Pierre Cazagou 37390 La Membrolle-sur-Choisille,37151_0700_00001,G,1 RUE PIERRE CAZAGOU,
213701519,00059,21370151900059,O,1985-08-19,NN,,,2021-10-27T08:08:07,false,3,,,,,,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,,,0,,,,,,
213701519,00067,21370151900067,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE L'EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 13,37151,,,,,,,,,,,,,,,,,,,2016-12-14,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
213701519,00075,21370151900075,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
213701519,00083,21370151900083,O,2006-09-01,NN,,,2021-10-27T08:08:07,false,1,,10,,RUE,DU COLOMBEAU,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2006-09-01,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,0.634344,47.435802,0.96,housenumber,10 Rue du Colombeau 37390 La Membrolle-sur-Choisille,37151_0140_00010,G,10 RUE DU COLOMBEAU,
213701519,00091,21370151900091,O,2010-11-10,12,2020,,2023-05-15T20:06:14,true,3,,,,,PLACE DE L EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP13,37151,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
223700014,00101,22370001400101,O,1984-01-01,22,2020,,2022-08-29T09:09:38,false,3,,10,,RUE,DU COLOMBEAU,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DEPARTEMENTAL ENFANCE & FAMILLE,,,,87.90A,NAFRev2,N,0.634344,47.435802,0.96,housenumber,10 Rue du Colombeau 37390 La Membrolle-sur-Choisille,37151_0140_00010,G,10 RUE DU COLOMBEAU,
223700014,01125,22370001401125,O,2008-01-01,11,2020,,2022-08-29T09:09:38,false,2,,10,,RUE,DU COLOMBEAU,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2009-02-01,A,POLE ACCUEIL FAMILIAL,,,,87.90A,NAFRev2,O,0.634344,47.435802,0.96,housenumber,10 Rue du Colombeau 37390 La Membrolle-sur-Choisille,37151_0140_00010,G,10 RUE DU COLOMBEAU,
243700655,00026,24370065500026,O,2000-02-23,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,84.11Z,NAFRev2,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
243700655,00034,24370065500034,O,2010-11-10,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,,,PL,DE L'EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 13,37151,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,84.11Z,NAFRev2,O,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
253701510,00013,25370151000013,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,84.13Z,NAFRev2,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
253701510,00021,25370151000021,O,2010-11-10,01,2020,,2022-08-29T09:10:00,true,1,MAIRIE,,,PL,DE L'EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 13,37151,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,84.13Z,NAFRev2,O,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
263700155,00017,26370015500017,O,1983-03-01,22,2020,,2022-08-29T09:10:28,true,3,,,,,LA FUTAIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOUIS SEVESTRE,,,,86.10Z,NAFRev2,O,0.645601,47.439322,0.95,street,La Futaie 37390 La Membrolle-sur-Choisille,37151_rocz8y,G,LA FUTAIE,
263700155,00025,26370015500025,O,1984-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTORISATION PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263700155,00033,26370015500033,O,2002-12-25,,,,2019-11-14T14:00:35,false,2,,,,,LA FUTAIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.645601,47.439322,0.95,street,La Futaie 37390 La Membrolle-sur-Choisille,37151_rocz8y,G,LA FUTAIE,
263701567,00012,26370156700012,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2010-11-10,F,CCAS,,,,88.99B,NAFRev2,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
263701567,00020,26370156700020,O,2010-11-10,,,,2021-02-23T10:35:04,true,1,MAIRIE,,,PL,DE L'EUROPE,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 13,37151,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,88.99B,NAFRev2,N,0.63101,47.435775,0.36,street,Allée de l’Aubrière 37390 La Membrolle-sur-Choisille,37151_0040,G,ALLEE DE L AUBRIERE,
263703787,00014,26370378700014,O,1985-12-17,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,51,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2002-06-27,F,CDE,,,,85.3K,NAF1993,N,0.638816,47.438046,0.96,housenumber,51 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00051,G,51 RUE NATIONALE,
263703860,00035,26370386000035,O,1994-06-13,21,2020,,2022-08-29T09:10:28,false,3,,,,RUE,DE LA BILLONNIERE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD  NOTRE DAME DES EAUX,,,,87.10A,NAFRev2,O,0.628992,47.436877,0.96,street,Rue de la Billonnière 37390 La Membrolle-sur-Choisille,37151_0070,G,RUE DE LA BILLONNIERE,
263755894,00015,26375589400015,O,2001-01-01,,,,2019-11-14T14:00:35,true,4,,,,,CENTRE LOUIS SEVESTRE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,96.01A,NAFRev2,N,0.6459352,47.4390524,0.85,poi.hospital,Centre de soins Louis Sevestre (Hôpital) La Membrolle-sur-Choisille,https://osm.org/way/63642778,G,,
300111804,00013,30011180400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PONCEAUX RTE DU MANS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,0.640295,47.442809,0.56,street,Les Ponceaux 37390 La Membrolle-sur-Choisille,37151_ragxuz,G,LES PONCEAUX,
300549094,00013,30054909400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302419130,00083,30241913000083,O,1993-07-01,,,,2019-11-14T14:00:35,false,3,,4,,IMP,DES LILAS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1997-01-01,F,PIZZA PROVENCALE,,,,15.8B,NAF1993,N,0.639104,47.437874,0.83,housenumber,4 Impasse des Lilas 37390 La Membrolle-sur-Choisille,37151_0510_00004,G,4 IMPASSE DES LILAS,
302522396,00027,30252239600027,O,1981-03-06,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHESNAYE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3G,NAF1993,O,0.61193,47.441076,0.63,street,La Basse Chenaye 37390 La Membrolle-sur-Choisille,37151_c3g5ne,G,LA BASSE CHENAYE,
303244990,00014,30324499000014,O,1984-05-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,CLAIR LOGIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,0.637443,47.437532,0.81,housenumber,16 Rue des Clairs Logis 37390 La Membrolle-sur-Choisille,37151_0130_00016,G,16 RUE DES CLAIRS LOGIS,
303488712,00017,30348871200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.638892,47.437913,0.42,street,Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615,G,RUE NATIONALE,
303820492,00021,30382049200021,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,13,,RUE,DE LA MAISON NEUVE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.4J,NAFRev1,N,0.632554,47.437418,0.96,housenumber,13 Rue de la Maison Neuve 37390 La Membrolle-sur-Choisille,37151_0560_00013,G,13 RUE DE LA MAISON NEUVE,
304311103,00036,30431110300036,O,1998-06-10,,,,2019-11-14T14:00:35,false,2,LA GRANDE HARNACHERIE,,,RTE,DE LAVAL,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,,,,0.636394,47.439674,0.53,street,Rue de Château la Vallière 37390 La Membrolle-sur-Choisille,37151_0115,G,RUE DE CHATEAU LA VALLIERE,
304491145,00021,30449114500021,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,6,,16,,RUE,DES CLAIRS LOGIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,0.637443,47.437532,0.96,housenumber,16 Rue des Clairs Logis 37390 La Membrolle-sur-Choisille,37151_0130_00016,G,16 RUE DES CLAIRS LOGIS,
304842685,00030,30484268500030,O,1986-01-25,NN,,,2019-11-14T14:00:35,false,3,,18,,RTE,DU MANS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,0.636769,47.442063,0.84,housenumber,18 Route du Mans 37390 La Membrolle-sur-Choisille,37151_0565_00018,G,18 ROUTE DU MANS,
304842685,00048,30484268500048,O,2000-10-01,NN,,,2019-11-14T14:00:35,true,3,,26,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,0.638864,47.437741,0.96,housenumber,26 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00026,G,26 RUE NATIONALE,
305482564,00013,30548256400013,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,DU MOULIN MILON,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.14,NAP,N,0.643941,47.437756,0.92,housenumber,14 Rue du Moulin Millon 37390 La Membrolle-sur-Choisille,37151_0600_00014,G,14 RUE DU MOULIN MILLON,
305695280,00019,30569528000019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,24,,RTE,DE METTRAY,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,0.64278,47.442826,0.86,housenumber,24 Route de Mettray 37390 La Membrolle-sur-Choisille,37151_0575_00024,G,24 ROUTE DE METTRAY,
306005455,00036,30600545500036,O,1991-11-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BERTERIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.3B,NAF1993,N,0.626057,47.443071,0.95,street,La Berterie 37390 La Membrolle-sur-Choisille,37151_3qizp6,G,LA BERTERIE,
306257213,00026,30625721300026,O,2000-08-01,NN,,,2019-11-14T14:00:35,true,4,EMPLACEMENT NÂ°1 ET 3,,,PL,DE LA MAIRIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,49.32Z,NAFRev2,O,0.632512,47.437717,0.55,street,Rue de la Maison Neuve 37390 La Membrolle-sur-Choisille,37151_0560,G,RUE DE LA MAISON NEUVE,
306734369,00037,30673436900037,O,2018-12-03,,,,2019-11-14T14:00:35,true,1,,5,,ALL,DU BOIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,0.627923,47.434423,0.83,housenumber,5 Allée du Bois 37390 La Membrolle-sur-Choisille,37151_0085_00005,G,5 ALLEE DU BOIS,
307201947,00024,30720194700024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CLOS DES BROSSEAUX,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,0.634072,47.44834,0.85,street,Rue du Clos des Brosseaux 37390 La Membrolle-sur-Choisille,37151_0135,G,RUE DU CLOS DES BROSSEAUX,
307610261,00017,30761026100017,P,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MEMBROLLE-SUR-CHOISILLE,,[ND],37151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-03-31,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
308080175,00018,30808017500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN DE GRUAIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1984-06-25,F,,,,,81.11,NAP,N,0.618031,47.452033,0.5,street,Le Moulin Mille 37390 La Membrolle-sur-Choisille,37151_B046,G,LE MOULIN MILLE,
309342590,00010,30934259000010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE LAVAL,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,0.636394,47.439674,0.53,street,Rue de Château la Vallière 37390 La Membrolle-sur-Choisille,37151_0115,G,RUE DE CHATEAU LA VALLIERE,
309382059,00017,30938205900017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310017744,00015,31001774400015,O,1965-01-01,NN,,,2019-11-14T14:00:35,true,1,,77,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,0.638533,47.439167,0.96,housenumber,77 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00077,G,77 RUE NATIONALE,
310318613,00067,31031861300067,O,2008-01-01,NN,,,2019-11-14T14:00:35,true,2,,3,,RUE,DES MOULINS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,71.11Z,NAFRev2,N,0.62795,47.441917,0.95,housenumber,3 Rue des Moulins 37390 La Membrolle-sur-Choisille,37151_0597_00003,G,3 RUE DES MOULINS,
311429286,00066,31142928600066,O,1998-06-03,,,,2019-11-14T14:00:35,false,3,,39,,RUE,DU COLOMBEAU,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,74.1G,NAF1993,N,0.6332,47.435873,0.96,housenumber,39 Rue du Colombeau 37390 La Membrolle-sur-Choisille,37151_0140_00039,G,39 RUE DU COLOMBEAU,
313201980,00015,31320198000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313802993,00011,31380299300011,O,,NN,,,2019-11-14T14:00:35,true,1,,67,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,0.638517,47.438659,0.96,housenumber,67 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00067,G,67 RUE NATIONALE,
313865495,00011,31386549500011,O,,,,,2019-11-14T14:00:35,true,1,,3,,ALL,DE LA MOLIERE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.631767,47.436045,0.87,housenumber,3 Allée de la Molière 37390 La Membrolle-sur-Choisille,37151_0590_00003,G,3 ALLEE DE LA MOLIERE,
314178658,00030,31417865800030,O,1987-06-15,NN,,,2019-11-14T14:00:35,true,3,,39,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,52.2C,NAFRev1,N,0.639091,47.437562,0.96,housenumber,39 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00039,G,39 RUE NATIONALE,
314185588,00022,31418558800022,O,2005-01-28,NN,,,2019-11-14T14:00:35,false,3,,36,,RTE,DE SAINT ROCH,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.30Z,NAFRev2,O,0.611687,47.446292,0.87,housenumber,36 Route de Saint-Roch 37390 La Membrolle-sur-Choisille,37151_0795_00036,G,36 ROUTE DE SAINT ROCH,
314185588,00030,31418558800030,O,2012-02-01,NN,,4312BA,2021-10-27T08:18:45,true,2,ZA,,,IMP,DE LA GRANDE HARNACHERIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.30Z,NAFRev2,O,0.611585,47.449218,0.78,street,La Grande Harnacherie 37390 La Membrolle-sur-Choisille,37151_B026,G,LA GRANDE HARNACHERIE,
314574807,00017,31457480700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MAZAGRAN,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,50.1Z,NAF1993,O,0.624167,47.442075,0.95,street,Mazagran 37390 La Membrolle-sur-Choisille,37151_uwqe3g,G,MAZAGRAN,
314755943,00011,31475594300011,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,RTE,DU MANS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,0.636953,47.442352,0.84,housenumber,11 Route du Mans 37390 La Membrolle-sur-Choisille,37151_0565_00011,G,11 ROUTE DU MANS,
314804576,00077,31480457600077,O,2013-12-10,,,,2019-11-14T14:00:35,true,1,,24,B,RUE,DE BEAUREGARD,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,71.11Z,NAFRev2,N,0.641958,47.44412,0.88,housenumber,24bis Rue de Beauregard 37390 La Membrolle-sur-Choisille,37151_0060_00024_bis,G,24BIS RUE DE BEAUREGARD,
315639302,00068,31563930200068,O,2001-08-01,NN,,,2019-11-14T14:00:35,true,4,,35,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.25Z,NAFRev2,N,0.63913,47.437504,0.96,housenumber,35 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00035,G,35 RUE NATIONALE,
315862623,00024,31586262300024,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,5,,20,B,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,0.639183,47.437236,0.86,housenumber,20bis Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00020_bis,G,20BIS RUE NATIONALE,
315862805,00027,31586280500027,O,1997-09-11,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DU PERRE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.632234,47.445042,0.96,housenumber,17 Rue du Perré 37390 La Membrolle-sur-Choisille,37151_0690_00017,G,17 RUE DU PERRE,
316297829,00046,31629782900046,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VILLA DE GRUAIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,BP 27,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
316564806,00016,31656480600016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,47,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,,,N,0.638891,47.437899,0.96,housenumber,47 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00047,G,47 RUE NATIONALE,
317126985,00017,31712698500017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VELLERIE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619417,47.445786,0.95,street,La Vellerie 37390 La Membrolle-sur-Choisille,37151_89zqsv,G,LA VELLERIE,
317344158,00025,31734415800025,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE METTRAY,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,0.641794,47.44193,0.84,street,Route de Mettray 37390 La Membrolle-sur-Choisille,37151_0575,G,ROUTE DE METTRAY,
317375525,00019,31737552500019,O,,,,,2019-11-14T14:00:35,true,1,,1,,PAS,DES GRILLONS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.639249,47.43684,0.85,housenumber,1 Passage des Grillons 37390 La Membrolle-sur-Choisille,37151_0330_00001,G,1 PASSAGE DES GRILLONS,
317426781,00025,31742678100025,O,,,,,2019-11-14T14:00:35,true,1,,22,,ALL,DE LA ROCAILLE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,70.2C,NAF1993,N,0.6298,47.439307,0.88,housenumber,22 Allée de la Rocaille 37390 La Membrolle-sur-Choisille,37151_0780_00022,G,22 ALLEE DE LA ROCAILLE,
317776268,00037,31777626800037,O,,NN,,,2019-11-14T14:00:35,true,1,,54,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,64.43,NAP,N,0.638348,47.439617,0.96,housenumber,54 Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615_00054,G,54 RUE NATIONALE,
317924322,00017,31792432200017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.5A,NAF1993,N,0.638892,47.437913,0.96,street,Rue Nationale 37390 La Membrolle-sur-Choisille,37151_0615,G,RUE NATIONALE,
318007549,00039,31800754900039,O,2002-11-18,NN,,,2019-11-14T14:00:35,false,3,,,,,LA ROUSSELIERE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,0.604585,47.449701,0.95,street,La Rousseliere 37390 La Membrolle-sur-Choisille,37151_8wjafd,G,LA ROUSSELIERE,
318013018,00011,31801301800011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,2,,ALL,DE LA ROCAILLE,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.632127,47.440213,0.87,housenumber,2 Allée de la Rocaille 37390 La Membrolle-sur-Choisille,37151_0780_00002,G,2 ALLEE DE LA ROCAILLE,
318584695,00023,31858469500023,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,38,,ALL,DU BOIS,37390,LA MEMBROLLE-SUR-CHOISILLE,,,37151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.626187,47.437051,0.84,housenumber,38 Allée du Bois 37390 La Membrolle-sur-Choisille,37151_0085_00038,G,38 ALLEE DU BOIS,