siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504069,00018,21550406900018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504069,00026,21550406900026,O,1997-01-01,NN,,,2008-01-04T18:36:33,false,3,MAIRIE,,,,LE BOURG,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215504069,00034,21550406900034,O,2004-01-01,,,,2013-10-05T12:42:00,false,4,MAIRIE,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CHATEUSE - TRANCHE I,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215504069,00042,21550406900042,O,2005-01-01,,,,2008-01-04T18:36:33,false,2,MAIRIE,,,,LE BOURG,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CHATEUSE - TRANCHE II,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265506675,00015,26550667500015,O,1992-01-01,NN,,,2010-06-26T03:12:11,true,3,,,,,MAIRIE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501985,00010,29550198500010,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322847013,00016,32284701300016,O,1981-10-01,NN,,,2009-10-24T04:23:21,false,4,CZ MR CHATTE JEAN PAUL,7,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,5.664568,49.107707,0.82,housenumber,7 Route Nationale 55160 Pintheville,55406_0010_00007,G,7 ROUTE NATIONALE,
322847013,00024,32284701300024,O,2000-12-20,NN,,,2010-04-18T04:01:42,true,4,CHEZ MR JEAN PAUL CHATTE,4,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.662225,49.107618,0.82,housenumber,4 Route Nationale 55160 Pintheville,55406_0010_00004,G,4 ROUTE NATIONALE,
328061916,00016,32806191600016,O,1983-07-19,NN,,,2016-07-05T09:55:29,true,4,PINTHEVILLE,,,,MAIRIE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,77.31Z,NAFRev2,N,5.661085,49.108826,0.64,street,Route Nationale 55160 Pintheville,55406_0010,D,ROUTE NATIONALE,
337996722,00019,33799672200019,O,1986-01-01,NN,,,2007-01-18T09:22:12,true,3,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343995742,00016,34399574200016,O,1988-01-01,NN,,,,true,1,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350218541,00018,35021854100018,O,,NN,,,,true,1,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
400323044,00026,40032304400026,O,2008-06-17,,,,2012-11-09T00:58:49,false,5,,16,,RUE,D'EROI,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,5.665029,49.11016,0.93,housenumber,16 Rue d'Eroi 55160 Pintheville,55406_0005_00016,G,16 RUE D EROI,
403879166,00011,40387916600011,O,1995-12-31,NN,,,2016-01-12T00:16:44,true,3,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411369366,00017,41136936600017,O,1984-12-31,NN,,,,true,1,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424074664,00014,42407466400014,O,1999-07-01,NN,,,2006-10-31T00:16:35,true,3,,12,,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,5.665425,49.109344,0.82,housenumber,12 Route de Pareid 55160 Pintheville,55406_0015_00012,G,12 ROUTE DE PAREID,
430213710,00014,43021371000014,O,2000-03-07,,,,2011-05-04T00:18:53,true,4,,12,,RUE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.11Z,NAFRev2,N,5.665425,49.109344,0.77,housenumber,12 Route de Pareid 55160 Pintheville,55406_0015_00012,G,12 ROUTE DE PAREID,
433110780,00015,43311078000015,O,2000-07-01,NN,,,2010-01-15T05:21:54,true,4,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438747420,00018,43874742000018,O,2001-07-01,,,,,true,1,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
444157580,00010,44415758000010,O,1975-01-01,NN,,,2014-01-11T13:03:52,true,4,,22,,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,5.669698,49.11023,0.82,housenumber,22 Route de Pareid 55160 Pintheville,55406_0015_00022,G,22 ROUTE DE PAREID,
447846080,00029,44784608000029,O,2005-12-01,,,4339ZZ,2016-12-27T03:57:35,true,3,,2,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,5.66205,49.107876,0.82,housenumber,2 Route Nationale 55160 Pintheville,55406_0010_00002,G,2 ROUTE NATIONALE,
452289705,00017,45228970500017,O,2004-03-01,NN,,,2009-03-02T09:52:08,false,3,,17,,RUE,D'EROI,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,5.666608,49.110233,0.93,housenumber,17 Rue d'Eroi 55160 Pintheville,55406_0005_00017,G,17 RUE D EROI,
452847155,00036,45284715500036,O,2010-11-18,,,,2013-06-27T09:02:55,false,4,,18,,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.11Z,NAFRev2,O,5.667824,49.109711,0.82,housenumber,18 Route de Pareid 55160 Pintheville,55406_0015_00018,G,18 ROUTE DE PAREID,
510011679,00014,51001167900014,O,2009-01-01,,,,2009-01-22T04:47:23,true,1,,4,,RUE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.662225,49.107618,0.76,housenumber,4 Route Nationale 55160 Pintheville,55406_0010_00004,G,4 ROUTE NATIONALE,
512689019,00028,51268901900028,O,2011-04-01,,,,2015-08-25T11:48:40,true,2,,8,,RUE,NACEE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,93.29Z,NAFRev2,N,5.668574,49.110285,0.93,housenumber,8 Rue Nacée 55160 Pintheville,55406_0008_00008,G,8 RUE NACEE,
513160259,00018,51316025900018,O,2009-06-05,NN,,,2013-05-18T03:37:04,true,2,,,,RUE,DE LA FONTAINE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,74.90B,NAFRev2,O,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
522500172,00013,52250017200013,O,2010-05-17,,,,2012-11-10T02:10:02,true,1,,9,,RUE,NACEE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.33Z,NAFRev2,N,5.668891,49.109218,0.93,housenumber,9 Rue Nacée 55160 Pintheville,55406_0008_00009,G,9 RUE NACEE,
528461072,00019,52846107200019,O,2010-11-19,,,,2016-10-28T08:31:58,true,2,,9,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.20Z,NAFRev2,N,5.662811,49.108089,0.82,housenumber,9 Route Nationale 55160 Pintheville,55406_0010_00009,G,9 ROUTE NATIONALE,
528917552,00010,52891755200010,O,2010-12-03,,,,2012-11-10T02:46:16,true,1,,18,,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,62.01Z,NAFRev2,N,5.667824,49.109711,0.82,housenumber,18 Route de Pareid 55160 Pintheville,55406_0015_00018,G,18 ROUTE DE PAREID,
530323005,00013,53032300500013,O,2011-02-04,,,,2011-02-15T08:33:41,true,1,,2,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,47.99A,NAFRev2,N,5.66205,49.107876,0.82,housenumber,2 Route Nationale 55160 Pintheville,55406_0010_00002,G,2 ROUTE NATIONALE,
531057560,00017,53105756000017,O,2010-03-01,,,,2011-03-17T08:47:56,true,1,,13,,RUE,NACEE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,5.668755,49.109686,0.93,housenumber,13 Rue Nacée 55160 Pintheville,55406_0008_00013,G,13 RUE NACEE,
531741346,00013,53174134600013,O,2011-04-14,,,,2012-11-10T03:06:34,true,2,,3,,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,5.662637,49.109651,0.82,housenumber,3 Route de Pareid 55160 Pintheville,55406_0015_00003,G,3 ROUTE DE PAREID,
531871234,00013,53187123400013,O,2011-04-15,,,,2012-11-10T03:07:28,true,2,,8,,RUE,NACEE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.21Z,NAFRev2,N,5.668574,49.110285,0.93,housenumber,8 Rue Nacée 55160 Pintheville,55406_0008_00008,G,8 RUE NACEE,
783401383,00014,78340138300014,O,,NN,,,,true,1,,,,,,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,01.00,NAP,N,,,0,,,,,,
804629525,00010,80462952500010,O,2014-09-16,,,,2014-09-18T08:46:03,true,1,,6,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,70.22Z,NAFRev2,N,5.662236,49.108342,0.82,housenumber,6 Route Nationale 55160 Pintheville,55406_0010_00006,G,6 ROUTE NATIONALE,
815236518,00016,81523651800016,O,2016-01-15,,,4322BB,2017-03-02T03:32:30,true,2,,5,B,RTE,DE PAREID,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,C.S.C.V,43.22B,NAFRev2,N,5.663655,49.109217,0.67,housenumber,5 bis Route de Pareid 55160 Pintheville,55406_0015_00005_bis,G,5 BIS ROUTE DE PAREID,
888437068,00016,88843706800016,O,2020-02-23,,,,2020-09-01T13:50:19,true,1,,6,,RTE,NATIONALE,55160,PINTHEVILLE,,,55406,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,94.99Z,NAFRev2,N,5.662236,49.108342,0.82,housenumber,6 Route Nationale 55160 Pintheville,55406_0010_00006,G,6 ROUTE NATIONALE,
