id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,320,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,320,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,90,5,J,jardins,,,435,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,320,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,320,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,22,1,J,jardins,,,435,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,108,4,J,jardins,,,435,4.639766,49.943045
2019-90903,2019-01-04,000001,Vente,2000,36,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0210,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,435,4.639766,49.943045
2019-90915,2019-01-07,000001,Vente,127000,28,,RUE ROGER SALENGRO,0740,08500,08363,Revin,08,,,08363000AR0170,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,321,4.630353,49.933789
2019-90916,2019-01-17,000001,Vente,100000,56,,RUE PAUL BERT,0630,08500,08363,Revin,08,,,08363000AD0194,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,67,4.642294,49.941516
2019-90916,2019-01-17,000001,Vente,100000,,,RUE PAUL BERT,0630,08500,08363,Revin,08,,,08363000AD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,212,4.642217,49.941398
2019-90938,2019-01-18,000001,Vente,47000,602,,RUE JEAN MACE,0450,08500,08363,Revin,08,,,08363000AV0513,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,162,4.62786,49.941029
2019-90938,2019-01-18,000001,Vente,47000,602,,RUE JEAN MACE,0450,08500,08363,Revin,08,,,08363000AV0513,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,564,4.62786,49.941029
2019-90996,2019-01-31,000001,Vente,2000,610,,RUE J JACQUES ROUSSEAU,0430,08500,08363,Revin,08,,,08363000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.643495,49.934378
2019-91018,2019-01-31,000001,Vente,42000,23,,RUE DES BROUTAYS,0075,08500,08363,Revin,08,,,08363000AT0356,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,380,4.623034,49.935761
2019-91075,2019-01-31,000001,Vente,195000,23,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0085,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,848,4.635567,49.939469
2019-91075,2019-01-31,000001,Vente,195000,23,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0085,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1800,4.635567,49.939469
2019-91113,2019-02-01,000001,Vente,50000,139,,RUE JEAN MACE,0450,08500,08363,Revin,08,,,08363000AV0139,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,393,4.633247,49.943188
2019-91113,2019-02-01,000001,Vente,50000,171,,RUE JEAN MACE,0450,08500,08363,Revin,08,,,08363000AV0140,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,254,4.633073,49.943132
2019-91127,2019-02-14,000001,Vente,34000,44,,RUE GAMBETTA,0360,08500,08363,Revin,08,,,08363000AH0184,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,84,4.639367,49.941541
2019-91127,2019-02-14,000001,Vente,34000,44,,RUE GAMBETTA,0360,08500,08363,Revin,08,,,08363000AH0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,84,4.639367,49.941541
2019-91128,2019-02-14,000001,Vente,90000,553,,RUE JEAN MACE,0450,08500,08363,Revin,08,,,08363000AV0515,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,669,4.628973,49.940872
2019-91134,2019-02-15,000001,Vente,117000,363,,RUE JULES JOFFRIN,0460,08500,08363,Revin,08,,,08363000AN0101,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,255,4.643049,49.933158
2019-91134,2019-02-15,000001,Vente,117000,,,RUE ROCHE DES DIALES,0720,08500,08363,Revin,08,,,08363000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.64319,49.93309
2019-91134,2019-02-15,000001,Vente,117000,,,RUE ROCHE DES DIALES,0720,08500,08363,Revin,08,,,08363000AN0271,,,,,,,,,,,,,0,,,,,P,prés,,,347,4.643439,49.932957
2019-91159,2019-02-21,000001,Vente,6050,11,,RUE DIDEROT,0200,08500,08363,Revin,08,,,08363000AI0087,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,44,4.641247,49.93679
2019-91173,2019-02-19,000001,Vente,21000,16,,RUE MICHELET,0570,08500,08363,Revin,08,,,08363000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.641915,49.943045
2019-91173,2019-02-19,000001,Vente,21000,18,,RUE MICHELET,0570,08500,08363,Revin,08,,,08363000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.641915,49.943023
2019-91173,2019-02-19,000001,Vente,21000,16,,RUE MICHELET,0570,08500,08363,Revin,08,,,08363000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.641747,49.943035
2019-91194,2019-02-26,000002,Vente,1,,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AR0402,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.631688,49.935285
2019-91194,2019-02-26,000002,Vente,1,,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AR0403,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.632048,49.934523
2019-91194,2019-02-26,000002,Vente,1,,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AR0406,,,,,,,,,,,,,0,,,,,S,sols,,,1367,4.632009,49.934879
2019-91194,2019-02-26,000002,Vente,1,,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AR0407,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.631479,49.935013
2019-91194,2019-02-26,000002,Vente,1,,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AR0410,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.632654,49.935077
2019-91195,2019-02-26,000001,Vente,26700,38,,RUE MARTYRS RESISTANCE,0552,08500,08363,Revin,08,,,08363000AC0082,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,188,4.646509,49.942765
2019-91275,2019-03-05,000001,Vente,25000,26,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0216,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,113,4.639383,49.943231
2019-91337,2019-03-01,000001,Vente,142500,8,,AV DES GROS CHENES,0386,08500,08363,Revin,08,,,08363000AB0134,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,1744,4.64763,49.946466
2019-91337,2019-03-01,000001,Vente,142500,8,,AV DES GROS CHENES,0386,08500,08363,Revin,08,,,08363000AB0134,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1160,4.64763,49.946466
2019-91382,2019-03-22,000001,Vente,6500,9,,RUE ARISTIDE BRIAND,0020,08500,08363,Revin,08,,,08363000AS0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,4.633407,49.937941
2019-91411,2019-03-14,000001,Vente,46000,4,,RUE DES BROUTAYS,0075,08500,08363,Revin,08,,,08363000AT0332,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,315,4.624672,49.936316
2019-91411,2019-03-14,000001,Vente,46000,10,,RUE DES BROUTAYS,0075,08500,08363,Revin,08,,,08363000AT0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.624399,49.936264
2019-91437,2019-03-29,000001,Vente,13000,5,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,816,4.634624,49.93989
2019-91465,2019-03-29,000001,Vente,95000,761,,RUE FERRER,0310,08500,08363,Revin,08,,,08363000AR0049,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,335,4.628222,49.934503
2019-91533,2019-04-05,000001,Vente,48000,39,,RUE FERNAND SUEUR,0300,08500,08363,Revin,08,,,08363000AV0213,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,143,4.633528,49.940657
2019-91533,2019-04-05,000001,Vente,48000,37,,RUE FERNAND SUEUR,0300,08500,08363,Revin,08,,,08363000AV0214,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.633423,49.940631
2019-91533,2019-04-05,000001,Vente,48000,35,,RUE FERNAND SUEUR,0300,08500,08363,Revin,08,,,08363000AV0215,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.633404,49.940658
2019-91557,2019-03-25,000001,Vente,235000,26,T,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,71,4.636204,49.942445
2019-91557,2019-03-25,000001,Vente,235000,26,,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0321,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.636137,49.942741
2019-91557,2019-03-25,000001,Vente,235000,26,,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0322,,,,,,,,,,,,,0,,,,,J,jardins,,,663,4.636012,49.942837
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,42,2,J,jardins,,,583,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,327,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,327,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,327,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,327,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,327,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,,,583,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,16,1,J,jardins,,,583,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,,,583,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,31,,RUE ETIENNE DOLET,0280,08500,08363,Revin,08,,,08363000AE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,J,jardins,,,583,4.635872,49.943295
2019-91557,2019-03-25,000001,Vente,235000,26,,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,62,4.636145,49.942482
2019-91557,2019-03-25,000001,Vente,235000,26,,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.636204,49.942573
2019-91557,2019-03-25,000001,Vente,235000,28,,RUE ERNEST RENAN,0260,08500,08363,Revin,08,,,08363000AE0478,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.636133,49.942515
2019-91615,2019-04-12,000001,Vente,55000,11,,RUE DES GENETS,0370,08500,08363,Revin,08,,,08363000AO0476,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,453,4.634621,49.929112
2019-91676,2019-05-03,000001,Vente,70000,25,,RUE MARTYRS RESISTANCE,0552,08500,08363,Revin,08,,,08363000AC0050,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,608,4.64609,49.943173
2019-91676,2019-05-03,000001,Vente,70000,,,RUE MARTYRS RESISTANCE,0552,08500,08363,Revin,08,,,08363000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.646295,49.943246
2019-91676,2019-05-03,000001,Vente,70000,,,RUE MARTYRS RESISTANCE,0552,08500,08363,Revin,08,,,08363000AC0228,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,162,4.645976,49.943219
2019-91717,2019-04-24,000001,Vente,80000,9,,IMP DES LILAS,0505,08500,08363,Revin,08,,,08363000AV0154,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,254,4.632561,49.942837
2019-91725,2019-05-03,000001,Vente,85000,140,,AV DU GENERAL DE GAULLE,0367,08500,08363,Revin,08,,,08363000AO0490,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,548,4.63193,49.930276
2019-91725,2019-05-03,000001,Vente,85000,140,,AV DU GENERAL DE GAULLE,0367,08500,08363,Revin,08,,,08363000AO0490,,,,,,,,,,,,,0,1,Maison,140,5,L,landes,,,945,4.63193,49.930276
2019-91777,2019-05-10,000001,Vente,45000,25,,AV DANTON,0180,08500,08363,Revin,08,,,08363000AI0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2350,0,S,sols,,,3491,4.641922,49.939442
2019-91777,2019-05-10,000001,Vente,45000,25,,AV DANTON,0180,08500,08363,Revin,08,,,08363000AI0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2810,0,S,sols,,,3491,4.641922,49.939442
2019-91777,2019-05-10,000001,Vente,45000,25,B,AV DANTON,0180,08500,08363,Revin,08,,,08363000AI0456,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,4.641893,49.938827
2019-91777,2019-05-10,000001,Vente,45000,25,,AV DANTON,0180,08500,08363,Revin,08,,,08363000AI0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,318,4.641601,49.938801
2019-91850,2019-05-10,000001,Vente,96000,2,,RUE LEON MAUGUIERE,0503,08500,08363,Revin,08,,,08363000AR0041,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,273,4.627749,49.934151
2019-91879,2019-05-22,000001,Vente,145593.6,291,,AV ALBERT CAMUS,0005,08500,08363,Revin,08,,,08363000AK0311,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.646374,49.935198
2019-91947,2019-06-05,000001,Vente,115000,29,,AV DE LA FORET,0334,08500,08363,Revin,08,,,08363000AB0015,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,700,4.648585,49.950507
2019-91947,2019-06-05,000001,Vente,115000,29,,AV DE LA FORET,0334,08500,08363,Revin,08,,,08363000AB0015,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,558,4.648585,49.950507
2019-91950,2019-06-06,000001,Vente,12000,17,,RUE PAUL BERT,0630,08500,08363,Revin,08,,,08363000AD0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,168,4.640525,49.942149
2019-91968,2019-05-24,000001,Vente,73000,54,,RUE GAMBETTA,0360,08500,08363,Revin,08,,,08363000AD0209,,,19,89.9,,,,,,,,,1,1,Maison,89,2,,,,,,4.640113,49.941562
2019-92034,2019-06-21,000001,Vente,1000,,,DEVANT REVIN,B009,08500,08363,Revin,08,,,08363000AW0012,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.639861,49.945028
2019-92037,2019-06-21,000001,Vente,35000,,,PL MIRABEAU,0580,08500,08363,Revin,08,,,08363000AH0023,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.636177,49.941832
2019-92037,2019-06-21,000001,Vente,35000,15,,PL MIRABEAU,0580,08500,08363,Revin,08,,,08363000AH0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,64,4.636041,49.941966
2019-92037,2019-06-21,000001,Vente,35000,,,PL MIRABEAU,0580,08500,08363,Revin,08,,,08363000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.636036,49.941964
2019-92038,2019-06-21,000001,Vente,50000,33,,RUE FERNAND SUEUR,0300,08500,08363,Revin,08,,,08363000AV0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,142,4.63349,49.940709
2019-92038,2019-06-21,000001,Vente,50000,31,,RUE FERNAND SUEUR,0300,08500,08363,Revin,08,,,08363000AV0217,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,207,4.633427,49.940795
2019-92073,2019-06-25,000001,Vente,15000,3,,BOIS BRYAS BLOCS C,A042,08500,08363,Revin,08,,,08363000AB0006,,,21,,31,,,,,,,,2,2,Appartement,55,3,,,,,,4.646373,49.949224
2019-92083,2019-06-25,000001,Vente,68000,6,,RUE DU PORT,0680,08500,08363,Revin,08,,,08363000AI0401,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,57,4.639143,49.93912
2019-92083,2019-06-25,000001,Vente,68000,,,RUE DU PORT,0680,08500,08363,Revin,08,,,08363000AI0558,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.639201,49.939054
2019-92083,2019-06-25,000001,Vente,68000,,,RUE DU PORT,0680,08500,08363,Revin,08,,,08363000AI0563,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.639104,49.939176
2019-92085,2019-06-28,000001,Vente,37800,20,,RUE EMILE ZOLA,0250,08500,08363,Revin,08,,,08363000AE0166,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,76,4.640318,49.943076
2019-92096,2019-06-17,000001,Vente,10000,16,,HENRI DUNANT,0392,08500,08363,Revin,08,,,08363000AI0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,138,4.641042,49.932938
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638096,49.943043
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638083,49.943022
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638082,49.943004
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638093,49.942981
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638079,49.942957
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.638078,49.942935
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.638089,49.942909
2019-92124,2019-06-14,000001,Vente,26500,6,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0593,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.637992,49.943177
2019-92146,2019-06-17,000001,Vente,26000,29,B,RUE VOLTAIRE,0870,08500,08363,Revin,08,,,08363000AI0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,1494,4.642032,49.936777
2019-92155,2019-07-05,000001,Vente,1,,,AV D ORZY,0602,08500,08363,Revin,08,,,08363000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,2386,4.648709,49.930915
2019-92156,2019-07-05,000001,Vente,27000,,,AV D ORZY,0602,08500,08363,Revin,08,,,08363000AL0219,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.649452,49.931497
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,471,4.634725,49.93891
2019-92213,2019-07-02,000001,Vente,300000,38,,RUE DE VERDUN,0850,08500,08363,Revin,08,,,08363000AS0193,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,471,4.634725,49.93891
2019-92221,2019-05-25,000001,Adjudication,13000,23,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0130,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,236,4.638526,49.943665
2019-92221,2019-05-25,000002,Adjudication,13000,23,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0130,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,236,4.638526,49.943665
2019-92222,2019-06-27,000001,Vente,29000,987,,CHE DU VIEUX CHENE,0856,08500,08363,Revin,08,,,08363000AM0441,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,598,4.646848,49.927849
2019-92222,2019-06-27,000001,Vente,29000,987,,CHE DU VIEUX CHENE,0856,08500,08363,Revin,08,,,08363000AM0442,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.646515,49.927829
2019-92228,2019-07-09,000001,Vente,6000,41,,RUE LEDRU ROLLIN,0500,08500,08363,Revin,08,,,08363000AE0637,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.639436,49.943764
2019-92236,2019-07-03,000001,Vente,2500,,,LE MONT MALGRE TOUT,B017,08500,08363,Revin,08,,,083630000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,5136,4.670959,49.942711
2019-92245,2019-07-12,000001,Vente,7508,,,RUE DE LA ROCHE PERDUE,0722,08500,08363,Revin,08,,,08363000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,1005,4.644859,49.933742
2019-92245,2019-07-12,000001,Vente,7508,505,,RUE ROCHE DES DIALES,0720,08500,08363,Revin,08,,,08363000AK0136,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,35,4.645282,49.933467
2019-92245,2019-07-12,000001,Vente,7508,,,RUE DE LA ROCHE PERDUE,0722,08500,08363,Revin,08,,,08363000AK0233,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.645174,49.933579
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,152,4.645603,49.947119
2019-92356,2019-07-12,000001,Vente,105000,1,,BOIS BRYAS BLOCS A,A040,08500,08363,Revin,08,,,08363000AB0211,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,4.645603,49.947119